"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BLFN","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20040209","20040209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BKDS","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20030926","20030926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BNZT","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20040708","20040708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BLSG","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20040420","20040420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BJVT","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20030929","20030929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BLSG","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BJZD","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20030923","20030923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BJNN","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20030815","20030815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BKZT","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BLKV","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20040129","20040129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BJFL","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20030605","20030605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BJVP","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20030929","20030929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BJVP","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20030925","20030925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BJPD","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20030716","20030716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BKRK","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20031121","20031121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BKXB","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20040130","20040130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BLHJ","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20040119","20040119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BLNK","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20040217","20040217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BNNP","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20040622","20040622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BNRN","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20040521","20040521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BLBR","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20040211","20040211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BLTX","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20040311","20040311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BJGK","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20030711","20030711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BKPF","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20031127","20031127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BLTL","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20040324","20040324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BKPF","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20031121","20031121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BKPF","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20031119","20031119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BLDV","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BLKD","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20040227","20040227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BJLJ","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20030820","20030820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BNNV","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20040603","20040603","N.v.t.",,"gesloten opbouw"
