"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5ZPN26","LAMBORGHINI","HURACAN","20150417","20160209","BLAUW","265482","coupe"
"Personenauto","8ZPG83","LAMBORGHINI","HURACAN","20150219","20150219","ORANJE","305304","coupe"
"Personenauto","G647BX","LAMBORGHINI","HURACAN","20140526","20190829","GRIJS","262398","coupe"
"Personenauto","GJ251Z","LAMBORGHINI","HURACAN","20150610","20150610","GRIJS","306937","coupe"
"Personenauto","H779TT","LAMBORGHINI","HURACAN","20160429","20200520","GEEL","282189","coupe"
"Personenauto","H988VZ","LAMBORGHINI","HURACAN","20150603","20200615","GRIJS","264877","coupe"
"Personenauto","HT814J","LAMBORGHINI","HURACAN","20160112","20160112","GEEL","319219","coupe"
"Personenauto","J049HS","LAMBORGHINI","HURACAN","20170328","20200811","ZWART","292974","coupe"
"Personenauto","J155VK","LAMBORGHINI","HURACAN","20180302","20201116","GROEN","352268","coupe"
"Personenauto","J347DR","LAMBORGHINI","HURACAN","20200716","20200716","BLAUW","308483","coupe"
"Personenauto","JL976T","LAMBORGHINI","HURACAN","20150225","20160502","ORANJE","265483","coupe"
"Personenauto","K155ZB","LAMBORGHINI","HURACAN","20210331","20210331","GRIJS","356420","coupe"
"Personenauto","K189RF","LAMBORGHINI","HURACAN","20190627","20210204","GRIJS","315047","coupe"
"Personenauto","K213ZN","LAMBORGHINI","HURACAN","20160218","20210331","ORANJE","266520","coupe"
"Personenauto","K433ZR","LAMBORGHINI","HURACAN","20150505","20210401","ORANJE","264817","coupe"
"Personenauto","K765PB","LAMBORGHINI","HURACAN","20160429","20210501","GRIJS","285287","coupe"
"Personenauto","K947PJ","LAMBORGHINI","HURACAN","20180420","20210125","GEEL","341862","coupe"
"Personenauto","L141NK","LAMBORGHINI","HURACAN","20160601","20210827","GRIJS","272050","coupe"
