"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Mobiele machine","T01GBL","TOYOTA","TRAIGO 50","20160630","20240307","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T07GGF","TOYOTA","TRAIGO 80","20220630","20240530","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T12GFX","TOYOTA","TRAIGO","20240521","20240521","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T18FSB","TOYOTA","TRAIGO","20230810","20230810","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T25BSK","TOYOTA","8FBMT50","20170630","20220121","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T25DNJ","TOYOTA","8FBMT50","20170630","20220324","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T28FZJ","TOYOTA","TRAIGO 80","20231001","20240122","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T29FZJ","TOYOTA","TRAIGO 80","20230501","20240122","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T30FZJ","TOYOTA","TRAIGO 80","20230901","20240122","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T33BTZ","TOYOTA","8FBMT50","20150630","20220127","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T41FHG","TOYOTA","TRAIGO","20230110","20230110","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T49FGS","TOYOTA","TRAIGO 80","20150630",,"N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T59BZH","TOYOTA","8FBMT50","20180630","20220204","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T64FSB","TOYOTA","TRAIGO 80","20160630",,"N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T64FVV","TOYOTA","TRAIGO 80","20200801","20231127","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T65FHB","TOYOTA","8FBMT50","20160630","20230104","N.v.t.",,"Niet geregistreerd"
