"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01MB40","UNIMOG","421","19760702","19760702","N.v.t.",,"open wagen"
"Bedrijfsauto","0215AB","UNIMOG","416","19740815","19740815","N.v.t.",,"open laadvloer"
"Bedrijfsauto","0322EB","UNIMOG","406","19750318","20220302","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","0323SB","UNIMOG","425","19760913","19760913","N.v.t.",,"open wagen"
"Bedrijfsauto","0333FB","UNIMOG","421","19740725","19740725","N.v.t.",,"open wagen"
"Bedrijfsauto","04BPL8","UNIMOG","UNIMOG 437/25","20050926","20200504","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","0833UB","UNIMOG","406","19770112","19770112","N.v.t.",,"open wagen"
"Bedrijfsauto","09UB20","UNIMOG","U 1000 / 424","19791219","19791219","N.v.t.",,"open wagen"
"Bedrijfsauto","11BHK1","UNIMOG","U 1300 L","19810921","20160630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13SB71","UNIMOG","421/U600","19791214","19791214","N.v.t.",,"open wagen"
"Bedrijfsauto","1416FB","UNIMOG","421","19740909","19740909","N.v.t.",,"open wagen"
"Bedrijfsauto","19JB04","UNIMOG","406/U900","19790119","19790119","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","2080TB","UNIMOG","406","19761209","19761209","N.v.t.",,"open wagen"
"Bedrijfsauto","20BLT6","UNIMOG","U3000","20051107","20190114","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","21DB24","UNIMOG","421","19780227","19780227","N.v.t.",,"open wagen"
"Bedrijfsauto","23DB25","UNIMOG","421","19740422","19740422","N.v.t.",,"kraanwagen"
"Bedrijfsauto","26BPZ2","UNIMOG","416DA","19820329","20201111","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","2843PB","UNIMOG","40612110027820","19760623","19760623","N.v.t.",,"open wagen"
"Bedrijfsauto","2949UB","UNIMOG","421","19750917","19750917","N.v.t.",,"open wagen"
"Bedrijfsauto","29BRL7","UNIMOG","UNIMOG U2450L/38","19970630","20210413","N.v.t.",,"huifopbouw"
"Bedrijfsauto","30HB12","UNIMOG","406/U 900","19790109","19790109","N.v.t.",,"open wagen"
"Bedrijfsauto","33BVT8","UNIMOG","UNIMOG","20140224","20230905","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","36BJR1","UNIMOG","435","19870122","20170619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3740TB","UNIMOG","421","19770106","19770106","N.v.t.",,"open wagen"
"Bedrijfsauto","37TB80","UNIMOG","406/U900","19800401","19800401","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","42YD06","UNIMOG","416","19750630","19910711","N.v.t.",,"tankwagen"
"Bedrijfsauto","4314FB","UNIMOG","421","19750115","19750115","N.v.t.",,"open wagen"
"Bedrijfsauto","43BRT8","UNIMOG","405/10","20031103","20210721","N.v.t.",,"kipper"
"Bedrijfsauto","46JB62","UNIMOG","421/U 600","19790227","19790227","N.v.t.",,"open wagen"
"Bedrijfsauto","47BTL9","UNIMOG","UNIMOG","19981118",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BPK1","UNIMOG","U500","20110104","20200312","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","51YD30","UNIMOG","404.1 CABRIO","19730630","20180918","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","5398FB","UNIMOG","416","19750304","19750304","N.v.t.",,"open met kraan"
"Bedrijfsauto","53BPK1","UNIMOG","U 1550L","19970701","20200312","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","5509MB","UNIMOG","421","19760322","19760322","N.v.t.",,"open wagen"
"Bedrijfsauto","55BRZ8","UNIMOG","UNIMOG 435","19780818","20210927","N.v.t.",,"open laadvloer"
"Bedrijfsauto","59BXS1","UNIMOG","1300L","19890328",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6075TB","UNIMOG","406121","19770218","19770218","N.v.t.",,"open wagen"
"Bedrijfsauto","60BJD7","UNIMOG","U 1300 L","19880630","20170211","N.v.t.",,"huifopbouw"
"Bedrijfsauto","6490JB","UNIMOG","406","19751223","19751223","N.v.t.",,"open wagen"
"Bedrijfsauto","68RB20","UNIMOG","421/U600","19791227","19791227","N.v.t.",,"open wagen"
"Bedrijfsauto","7093NB","UNIMOG","421","19760511","19760511","N.v.t.",,"open wagen"
"Bedrijfsauto","7172XB","UNIMOG","406","19770922","19770922","N.v.t.",,"open laadvloer"
"Bedrijfsauto","71DB26","UNIMOG","425","19780530","19780530","N.v.t.",,"open wagen"
"Bedrijfsauto","71YD47","UNIMOG","404.0","19760630","20200720","N.v.t.",,"open laadvloer"
"Bedrijfsauto","7406XB","UNIMOG","406","19771018","19771018","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","7512PB","UNIMOG","406","19731009","19731009","N.v.t.",,"open wagen"
"Bedrijfsauto","76HB13","UNIMOG","406","19790316","19790316","N.v.t.",,"open wagen"
"Bedrijfsauto","7978NB","UNIMOG","421","19760429","19760429","N.v.t.",,"open wagen"
"Bedrijfsauto","8080GB","UNIMOG","406","19750919","19750919","N.v.t.",,"open met kraan"
"Bedrijfsauto","83BPD9","UNIMOG","U 300","20070927","20200103","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","84YD04","UNIMOG","S 404","19760630","20210615","N.v.t.",,"huifopbouw"
