"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","99GPKB","OPEL","VECTRA C1.8NZ AUT. E2","19950830","20010208","GROEN",,"sedan"
"Personenauto","GBHS28","OPEL","VECTRA C1.8NZ AUT. E2","19930116","19930116","GRIJS",,"sedan"
"Personenauto","GBPZ34","OPEL","VECTRA C1.8NZ AUT. E2","19930120","19930120","BLAUW",,"sedan"
"Personenauto","GBPZ36","OPEL","VECTRA C1.8NZ AUT. E2","19930120","19930120","BLAUW",,"sedan"
"Personenauto","GDXV40","OPEL","VECTRA C1.8NZ AUT. E2","19930219","19930219","ROOD",,"sedan"
"Personenauto","GHBR13","OPEL","VECTRA C1.8NZ AUT. E2","19930324","19930324","ROOD",,"sedan"
"Personenauto","GLFX93","OPEL","VECTRA C1.8NZ AUT. E2","19930426","19930426","GRIJS",,"sedan"
"Personenauto","GPHB55","OPEL","VECTRA C1.8NZ AUT. E2","19930604","19930604","ZWART",,"sedan"
"Personenauto","GPVR85","OPEL","VECTRA C1.8NZ AUT. E2","19930610","19930610","BLAUW",,"sedan"
"Personenauto","GPVS92","OPEL","VECTRA C1.8NZ AUT. E2","19930610","19930610","GRIJS",,"sedan"
"Personenauto","GRRP82","OPEL","VECTRA C1.8NZ AUT. E2","19930701","19930701","ZWART",,"sedan"
"Personenauto","GSTF49","OPEL","VECTRA C1.8NZ AUT. E2","19930715","19930715","BLAUW",,"sedan"
"Personenauto","GTDV44","OPEL","VECTRA C1.8NZ AUT. E2","19930721","19930721","ROOD",,"sedan"
"Personenauto","GZZB07","OPEL","VECTRA C1.8NZ AUT. E2","19931004","19931004","GRIJS",,"sedan"
"Personenauto","HBNX84","OPEL","VECTRA C1.8NZ AUT. E2","19931013","19931013","ROOD",,"sedan"
"Personenauto","HJBZ77","OPEL","VECTRA C1.8NZ AUT. E2","19940110","19940110","GRIJS",,"sedan"
"Personenauto","JNXH10","OPEL","VECTRA C1.8NZ AUT. E2","19941017","19941017","ROOD",,"sedan"
"Personenauto","JPHL54","OPEL","VECTRA C1.8NZ AUT. E2","19941021","19941021","ZWART",,"sedan"
"Personenauto","JZGS76","OPEL","VECTRA C1.8NZ AUT. E2","19950124","19950124","GRIJS",,"sedan"
"Personenauto","JZZV15","OPEL","VECTRA C1.8NZ AUT. E2","19950206","19950206","GRIJS",,"sedan"
"Personenauto","LSXT59","OPEL","VECTRA C1.8NZ AUT. E2","19950714","19950714","GROEN",,"sedan"
"Personenauto","LZJV19","OPEL","VECTRA C1.8NZ AUT. E2","19950919","19950919","BLAUW",,"sedan"
"Personenauto","NFFF25","OPEL","VECTRA C1.8NZ AUT. E2","19951116","19951116","BLAUW",,"sedan"
"Personenauto","HHLP28","OPEL","VECTRA C1.8NZ AUT. E2","19940104","19940104","ROOD",,"sedan"
