"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02ML33","VOLVO","245 DL","19760609","19760609","BEIGE",,"Niet geregistreerd"
"Personenauto","02NZ57","VOLVO","245 DL","19761210","19761210","BRUIN",,"Niet geregistreerd"
"Personenauto","02YE07","VOLVO","245 DL AUTOMATIC","19770630","19790312","BLAUW",,"Niet geregistreerd"
"Personenauto","04RL91","VOLVO","245 DL","19770520","19770520","GEEL",,"Niet geregistreerd"
"Personenauto","05TK31","VOLVO","245 DL","19771013","19771013","BEIGE",,"Niet geregistreerd"
"Personenauto","06DVLV","VOLVO","245 DL","19771226","19991227","GROEN",,"Niet geregistreerd"
"Personenauto","06RK19","VOLVO","245 DL","19770415","19770415","BRUIN",,"Niet geregistreerd"
"Personenauto","FH87GL","VOLVO","245 DL","19780630","19790927","GRIJS",,"Niet geregistreerd"
"Personenauto","10XA19","VOLVO","245 DL","19780615","19780615","ROOD",,"Niet geregistreerd"
"Personenauto","11PE33","VOLVO","245 DL","19770103","19770103","BLAUW",,"Niet geregistreerd"
"Personenauto","12UH51","VOLVO","245 DL","19780126","19780126","GROEN",,"Niet geregistreerd"
"Personenauto","13TU55","VOLVO","245 DL","19780106","19780106","BRUIN",,"Niet geregistreerd"
"Personenauto","13UX88","VOLVO","245 DL","19780405","19780405","BEIGE",,"Niet geregistreerd"
"Personenauto","14TK20","VOLVO","245 DL","19771014","19771014","ROOD",,"Niet geregistreerd"
"Personenauto","14UR00","VOLVO","245 DL","19780307","19780307","GRIJS",,"Niet geregistreerd"
"Personenauto","15YA47","VOLVO","245 DL","19750228","20000804","GROEN",,"Niet geregistreerd"
"Personenauto","17RX67","VOLVO","245 DL","19770602","19770602","ROOD",,"Niet geregistreerd"
"Personenauto","17YA86","VOLVO","245 DL","19750615","20010410","ORANJE",,"Niet geregistreerd"
"Personenauto","19TT51","VOLVO","245 DL","19780102","19780102","BRUIN",,"Niet geregistreerd"
"Personenauto","25UA87","VOLVO","245 DL AUTOMATIC","19780103","19780103","ROOD",,"Niet geregistreerd"
"Personenauto","26UU44","VOLVO","245 DL","19780309","19780309","BLAUW",,"Niet geregistreerd"
"Personenauto","27UM80","VOLVO","245 DL","19780215","19780215","ROOD",,"Niet geregistreerd"
"Personenauto","27XP44","VOLVO","245 DL","19780908","19780908","BLAUW",,"Niet geregistreerd"
"Personenauto","29YA48","VOLVO","245 DL AUTOMATIC","19750228","20010710","GROEN",,"Niet geregistreerd"
"Personenauto","29YA64","VOLVO","245 DL","19760609","20010720","BEIGE",,"Niet geregistreerd"
"Personenauto","30PV49","VOLVO","245 DL","19770311","19770311","BEIGE",,"Niet geregistreerd"
"Personenauto","31TU81","VOLVO","245 DL","19780102","19780102","ROOD",,"Niet geregistreerd"
"Personenauto","32ER90","VOLVO","245 DL","19750106","19750106","GROEN",,"Niet geregistreerd"
"Personenauto","32PX14","VOLVO","245 DL AUTOMATIC","19770318","19770318","BLAUW",,"Niet geregistreerd"
"Personenauto","32YA03","VOLVO","245 DL","19750630","20010726","ROOD",,"Niet geregistreerd"
"Personenauto","42MR06","VOLVO","245 DL AUTOMATIC","19760714","19760714","GEEL",,"Niet geregistreerd"
"Personenauto","45XD79","VOLVO","245 DL","19780630","19780630","ROOD",,"Niet geregistreerd"
"Personenauto","49PG38","VOLVO","245 DL","19770126","19770126","GROEN",,"Niet geregistreerd"
"Personenauto","51VE74","VOLVO","245 DL","19780419","19780419","BEIGE",,"Niet geregistreerd"
