"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G001HH","OPEL","KARL / VIVA","20190927","20190927","ZWART","15496","hatchback"
"Personenauto","G002HH","OPEL","KARL / VIVA","20190927","20190927","GRIJS","14097","hatchback"
"Personenauto","G003HH","OPEL","KARL / VIVA","20190927","20190927","ZWART","14097","hatchback"
"Personenauto","G004DS","OPEL","KARL / VIVA","20190905","20190905","WIT","13560","hatchback"
"Personenauto","G005BJ","OPEL","KARL / VIVA","20190823","20190823","WIT","13598","hatchback"
"Personenauto","G005DS","OPEL","KARL / VIVA","20190906","20190906","WIT","13560","hatchback"
"Personenauto","G006DS","OPEL","KARL / VIVA","20190906","20190906","WIT","13560","hatchback"
"Personenauto","G007DS","OPEL","KARL / VIVA","20190906","20190906","ZWART","14059","hatchback"
"Personenauto","G008DS","OPEL","KARL / VIVA","20190906","20190906","ZWART","14059","hatchback"
"Personenauto","G009DS","OPEL","KARL / VIVA","20190907","20190907","ZWART","15597","hatchback"
"Personenauto","G010DS","OPEL","KARL / VIVA","20190905","20190905","GRIJS","14796","hatchback"
"Personenauto","G011DS","OPEL","KARL / VIVA","20190905","20190905","WIT","14297","hatchback"
"Personenauto","G012DS","OPEL","KARL / VIVA","20190906","20190906","GRIJS","14796","hatchback"
"Personenauto","G013DS","OPEL","KARL / VIVA","20190905","20190905","GRIJS","14796","hatchback"
"Personenauto","G014DS","OPEL","KARL / VIVA","20190905","20190905","WIT","14297","hatchback"
"Personenauto","G016DS","OPEL","KARL / VIVA","20190906","20190906","ZWART","14097","hatchback"
"Personenauto","G016HH","OPEL","KARL / VIVA","20190925","20190925","ZWART","14097","hatchback"
"Personenauto","G020HH","OPEL","KARL / VIVA","20190925","20190925","ROOD","13797","hatchback"
"Personenauto","G021HH","OPEL","KARL / VIVA","20190925","20190925","ROOD","13797","hatchback"
"Personenauto","G023HH","OPEL","KARL / VIVA","20190925","20190925","GRIJS","14097","hatchback"
"Personenauto","G024DS","OPEL","KARL / VIVA","20190911","20190911","BLAUW","14658","hatchback"
"Personenauto","G024HH","OPEL","KARL / VIVA","20190925","20190925","ZWART","14097","hatchback"
"Personenauto","G025DS","OPEL","KARL / VIVA","20190905","20190905","BLAUW","14097","hatchback"
"Personenauto","G026DS","OPEL","KARL / VIVA","20190905","20190905","GRIJS","14097","hatchback"
"Personenauto","G027DS","OPEL","KARL / VIVA","20190909","20190909","BLAUW","14896","hatchback"
"Personenauto","G027HH","OPEL","KARL / VIVA","20190925","20190925","ZWART","14097","hatchback"
"Personenauto","G028HH","OPEL","KARL / VIVA","20190930","20190930","WIT","13598","hatchback"
"Personenauto","G029HH","OPEL","KARL / VIVA","20190925","20190925","GRIJS","14097","hatchback"
"Personenauto","G030DS","OPEL","KARL / VIVA","20190905","20190905","ZWART","14796","hatchback"
"Personenauto","G030HH","OPEL","KARL / VIVA","20190925","20190925","ROOD","13797","hatchback"
"Personenauto","G031BJ","OPEL","KARL / VIVA","20190828","20190828","GRIJS","14097","hatchback"
"Personenauto","G031HH","OPEL","KARL / VIVA","20190925","20190925","GRIJS","14097","hatchback"
"Personenauto","G032BJ","OPEL","KARL / VIVA","20190827","20190827","GRIJS","15595","hatchback"
"Personenauto","G032DS","OPEL","KARL / VIVA","20190914","20190914","ROOD","14595","hatchback"
"Personenauto","G032HH","OPEL","KARL / VIVA","20190925","20190925","GRIJS","14097","hatchback"
"Personenauto","G033HH","OPEL","KARL / VIVA","20190925","20190925","GRIJS","14097","hatchback"
"Personenauto","G034BJ","OPEL","KARL / VIVA","20190827","20190827","WIT","15697","hatchback"
"Personenauto","G034HH","OPEL","KARL / VIVA","20190925","20190925","GRIJS","14097","hatchback"
"Personenauto","G035HH","OPEL","KARL / VIVA","20190925","20190925","ZWART","14097","hatchback"
"Personenauto","G036HH","OPEL","KARL / VIVA","20190925","20190925","WIT","14397","hatchback"
"Personenauto","G037BJ","OPEL","KARL / VIVA","20190828","20190828","BLAUW","14097","hatchback"
"Personenauto","G037HH","OPEL","KARL / VIVA","20190925","20190925","ZWART","14097","hatchback"
"Personenauto","G038BJ","OPEL","KARL / VIVA","20190824","20190824","GRIJS","14097","hatchback"
"Personenauto","G038HH","OPEL","KARL / VIVA","20190925","20190925","ROOD","13797","hatchback"
"Personenauto","G039HH","OPEL","KARL / VIVA","20190925","20190925","ZWART","14097","hatchback"
"Personenauto","G040HH","OPEL","KARL / VIVA","20190925","20190925","GRIJS","14097","hatchback"
"Personenauto","G041DS","OPEL","KARL / VIVA","20190905","20190905","GRIJS","15597","hatchback"
"Personenauto","G041HH","OPEL","KARL / VIVA","20190925","20190925","GRIJS","14097","hatchback"
"Personenauto","G042HH","OPEL","KARL / VIVA","20190925","20190925","ZWART","14097","hatchback"
"Personenauto","G043BJ","OPEL","KARL / VIVA","20190831","20190831","BLAUW","15595","hatchback"
"Personenauto","G045HH","OPEL","KARL / VIVA","20190926","20190926","GRIJS","16196","hatchback"
"Personenauto","G046HH","OPEL","KARL / VIVA","20190926","20190926","ZWART","15597","hatchback"
"Personenauto","G047HH","OPEL","KARL / VIVA","20190926","20190926","GRIJS","15597","hatchback"
"Personenauto","G048HH","OPEL","KARL / VIVA","20190930","20190930","BLAUW","16196","hatchback"
"Personenauto","G049HH","OPEL","KARL / VIVA","20190926","20190926","GRIJS","15597","hatchback"
"Personenauto","G050HH","OPEL","KARL / VIVA","20190926","20190926","GRIJS","15597","hatchback"
"Personenauto","G051HH","OPEL","KARL / VIVA","20190927","20190927","WIT","13598","hatchback"
"Personenauto","G052HH","OPEL","KARL / VIVA","20190926","20190926","BLAUW","14097","hatchback"
"Personenauto","G053BB","OPEL","KARL / VIVA","20190822","20190822","GRIJS","16196","hatchback"
"Personenauto","G053HH","OPEL","KARL / VIVA","20190926","20190926","BLAUW","14796","hatchback"
"Personenauto","G054BB","OPEL","KARL / VIVA","20190821","20190821","ROOD","13797","hatchback"
"Personenauto","G054BJ","OPEL","KARL / VIVA","20190829","20190829","WIT","13560","hatchback"
"Personenauto","G054HH","OPEL","KARL / VIVA","20190926","20190926","ZWART","14097","hatchback"
"Personenauto","G055BJ","OPEL","KARL / VIVA","20190830","20190830","GRIJS","14097","hatchback"
"Personenauto","G055HH","OPEL","KARL / VIVA","20190926","20190926","BLAUW","14097","hatchback"
"Personenauto","G056HH","OPEL","KARL / VIVA","20190926","20190926","WIT","13598","hatchback"
"Personenauto","G057HH","OPEL","KARL / VIVA","20190926","20190926","WIT","13598","hatchback"
"Personenauto","G058HH","OPEL","KARL / VIVA","20190927","20190927","ZWART","14097","hatchback"
"Personenauto","G059HH","OPEL","KARL / VIVA","20190927","20190927","ZWART","14097","hatchback"
"Personenauto","G060HH","OPEL","KARL / VIVA","20190926","20190926","WIT","13598","hatchback"
"Personenauto","G061HH","OPEL","KARL / VIVA","20190926","20190926","BLAUW","14796","hatchback"
