"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03GSK2","MERCEDES-BENZ","200 U9","19861015","20080830","WIT",,"sedan"
"Personenauto","21HJL2","MERCEDES-BENZ","200 U9","19860610","20081210","GROEN",,"sedan"
"Personenauto","36NLS7","MERCEDES-BENZ","200 U9","19861124","20121219","WIT",,"sedan"
"Personenauto","54NTS2","MERCEDES-BENZ","200 U9","19860909","20101116","GRIJS",,"sedan"
"Personenauto","62NRK4","MERCEDES-BENZ","200 U9","19861010","20101029","BLAUW",,"sedan"
"Personenauto","76KLB3","MERCEDES-BENZ","200 U9","19861125","20120711","WIT",,"sedan"
"Personenauto","79LDB3","MERCEDES-BENZ","200 U9","19860610","20100319","BLAUW",,"sedan"
"Personenauto","8KFG22","MERCEDES-BENZ","200 U9","19860522","20130329","WIT",,"sedan"
"Personenauto","90NVH4","MERCEDES-BENZ","200 U9","19890111","20101123","GROEN",,"sedan"
"Personenauto","PHRB48","MERCEDES-BENZ","200 U9","19880426","19960809","BRUIN",,"sedan"
"Personenauto","RJZJ73","MERCEDES-BENZ","200 U9","19881025","19970404","GRIJS",,"sedan"
"Personenauto","XG56RD","MERCEDES-BENZ","200 U9","19890419","19890419","BEIGE",,"sedan"
"Personenauto","XG84VH","MERCEDES-BENZ","200 U9","19890425","19890425","GRIJS",,"sedan"
"Personenauto","XK67XT","MERCEDES-BENZ","200 U9","19890623","19890623","WIT",,"sedan"
"Personenauto","XN94DX","MERCEDES-BENZ","200 U9","19890717","19890717","BLAUW",,"sedan"
"Personenauto","XR05LR","MERCEDES-BENZ","200 U9","19890913","19890913","ZWART",,"sedan"
"Personenauto","XY60KP","MERCEDES-BENZ","200 U9","19900102","19900102","ZWART",,"sedan"
"Personenauto","XZ07VS","MERCEDES-BENZ","200 U9","19900127","19900127","ROOD",,"sedan"
"Personenauto","YB40YH","MERCEDES-BENZ","200 U9","19900403","19900403","GRIJS",,"sedan"
"Personenauto","YB58PZ","MERCEDES-BENZ","200 U9","19900201","19900201","GRIJS",,"sedan"
"Personenauto","YD11GG","MERCEDES-BENZ","200 U9","19900214","19900214","ZWART",,"sedan"
"Personenauto","YD44HL","MERCEDES-BENZ","200 U9","19900223","19900223","BEIGE",,"sedan"
"Personenauto","YS99FV","MERCEDES-BENZ","200 U9","19900817","19900817","BLAUW",,"sedan"
"Personenauto","ZD84DT","MERCEDES-BENZ","200 U9","19910118","19910118","GRIJS",,"sedan"
"Personenauto","ZS08RN","MERCEDES-BENZ","200 U9","19900630","19910705","GRIJS",,"sedan"
