"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BDPG","Bedrijfsauto","DODGE","RAM VAN 2.4I VAN AUTOMAAT","20231007",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2429","1725","2465","1825","450","1600","20020528","20020528","Geen verstrekking in Open Data",,"Nee",,"740",,"1600","1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2465",,,,,,"0","0.06","288","Ja","Nee",,"Nee","4065",,,"2022","Logisch","00","Nee","2023-10-07T00:00:00.000",,"2002-05-28T00:00:00.000","2002-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VDN5","Bedrijfsauto","DODGE","DODGE RAM 1500","20240426",,,"open wagen","6","N.v.t.","N.v.t.","8","4701","2460","3017","2560","750",,"20030430","20070627","Geen verstrekking in Open Data",,"Nee",,"557",,"2500","2500",,,"4",,,,,"205","N1",,,"tegen r. balk v. vooras","3017",,"G3 gasinstallatie",,,,,"0.07","357","Ja","Ja",,"Nee",,,,"2023","Geen oordeel","07","Nee","2024-04-26T00:00:00.000",,"2003-04-30T00:00:00.000","2007-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BVDJ","Bedrijfsauto","DODGE","DODGE RAM 2500","20230908",,,"open wagen","6","N.v.t.","N.v.t.","6","5883","3010","3500","3110","750",,"20050517","20050909","Geen verstrekking in Open Data",,"Nee",,"490",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.08","356","Ja","Ja",,"Nee","7000",,,"2023","Onlogisch","04","Nee","2023-09-08T00:00:00.000",,"2005-05-17T00:00:00.000","2005-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VNBN","Bedrijfsauto","DODGE","RAM VAN 2.4I AUT.","20220525",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2429","1709","2415","1809","450","1600","20000105","20000105","Geen verstrekking in Open Data",,"Nee",,"706",,,,,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2415",,"G2 gasinstallatie",,,,"0","0.06","288","Ja","Nee",,"Nee","4015",,,"2022","Logisch","03","Nee","2022-05-25T00:00:00.000",,"2000-01-05T00:00:00.000","2000-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VFJ4","Bedrijfsauto","DODGE","DODGE RAM 2500","20241219","20240327","17310","open wagen","6","N.v.t.","N.v.t.","6","5883","3090","3500","3190","750",,"20070718","20070718","Geen verstrekking in Open Data",,"Nee",,"410",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.08","358","Ja","Ja",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-12-19T00:00:00.000","2024-03-27T00:00:00.000","2007-07-18T00:00:00.000","2007-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BRXB","Bedrijfsauto","DODGE","RAM VAN 2.5 CRD VAN","20231222","20240109",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20050113","20050113","Geen verstrekking in Open Data",,"Ja",,"745",,,"1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Ja","Nee",,"Nee","4155",,,"2024","Logisch","00","Nee","2023-12-22T00:00:00.000","2024-01-09T00:00:00.000","2005-01-13T00:00:00.000","2005-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VBL6","Bedrijfsauto","DODGE","DODGE RAM 1500","20230329",,,"open wagen","6","N.v.t.","N.v.t.","8","4700","2554","3017","2654","750",,"20020807","20110214","Geen verstrekking in Open Data",,"Nee",,"463",,"3500","3500",,,"4",,,,,"196","N1",,,"tegen r. balk 090 cm a. vooras","3017",,"G2 gasinstallatie",,,,,"0.06","360","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-03-29T00:00:00.000",,"2002-08-07T00:00:00.000","2011-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BRPH","Bedrijfsauto","DODGE","RAM 1500","20231124",,,"open wagen",,"N.v.t.","N.v.t.","8","5654","2506","3017","2606",,,"20041109","20041123","Geen verstrekking in Open Data",,"Nee",,"511",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 110 cm a. vooras","3017",,"G2 gasinstallatie",,,,,"0.10","357","Ja","Ja",,"Nee",,,,"2023","Onlogisch","04","Nee","2023-11-24T00:00:00.000",,"2004-11-09T00:00:00.000","2004-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BRX7","Bedrijfsauto","DODGE","RAM 3500","20220916",,,"pick-up truck","5","N.v.t.","N.v.t.","6","6690","2984","5217","3084","750",,"20080701","20210901","Geen verstrekking in Open Data",,"Nee","160","2233",,,"3500",,"4","4",,"647",,"634","236","N2",,,,"5217",,,,,,,"0.08","409","Ja","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Nee","2022-09-16T00:00:00.000",,"2008-07-01T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,"215",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BDVS","Bedrijfsauto","DODGE","RAM VAN 2.5 CRD VAN","20230129",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20020628","20020628","Geen verstrekking in Open Data",,"Ja",,"745",,"1600","1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Ja","Nee",,"Nee","4155",,,"2023","Niet geregistreerd","NG","Nee","2023-01-29T00:00:00.000",,"2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
