"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4029FA","VOLVO","P122S","19660630","19680501","CREME",,"Niet geregistreerd"
"Personenauto","5649PK","VOLVO","P122S","19710408","19710408","WIT",,"Niet geregistreerd"
"Personenauto","8458DA","VOLVO","P122S","19661205","19661205","BLAUW",,"Niet geregistreerd"
"Personenauto","8948FG","VOLVO","P122S","19660630","19680822","GEEL",,"Niet geregistreerd"
"Personenauto","9455EG","VOLVO","P122S","19670824","19670824","ROOD",,"Niet geregistreerd"
"Personenauto","AE9216","VOLVO","P122S","19680626","20000330","GROEN",,"sedan"
"Personenauto","AH1743","VOLVO","P122S","19700701","20000401","ROOD",,"sedan"
"Personenauto","AR1728","VOLVO","P122S","19700407","20110321","WIT",,"sedan"
"Personenauto","DH2901","VOLVO","P122S","19670630","19921028","GROEN",,"Niet geregistreerd"
"Personenauto","DM9110","VOLVO","P122S","19610228","19970306","BRUIN",,"Niet geregistreerd"
"Personenauto","DR0360","VOLVO","P122S","19640228","19970911","GEEL",,"Niet geregistreerd"
"Personenauto","DR5464","VOLVO","P122S","19701007","19980120","GROEN",,"cabriolet"
"Personenauto","DR9258","VOLVO","P122S","19660701","19980609","WIT",,"Niet geregistreerd"
"Personenauto","JG3443","VOLVO","AMAZONE-P122S","19620820","19620820","BLAUW",,"Niet geregistreerd"
