"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02ZGHK","MASERATI","GRANTURISMO","20080211","20080211","GRIJS","175810","coupe"
"Personenauto","04LVL6","MASERATI","GRANTURISMO","20080602","20100629","GRIJS",,"coupe"
"Personenauto","06XVTZ","MASERATI","GRANTURISMO","20071018","20071018","ZWART","176927","coupe"
"Personenauto","08ZPZB","MASERATI","GRANTURISMO","20080425","20080425","GRIJS",,"coupe"
"Personenauto","11JGB3","MASERATI","GRANTURISMO","20080116","20090516","GRIJS",,"coupe"
"Personenauto","11JHR2","MASERATI","GRANTURISMO","20080314","20090527","WIT",,"coupe"
"Personenauto","13ZRTZ","MASERATI","GRANTURISMO","20080128","20080516","ZWART",,"coupe"
"Personenauto","14NRX5","MASERATI","GRANTURISMO S","20101103","20101103","GRIJS","115915","coupe"
"Personenauto","14ZGZK","MASERATI","GRANTURISMO","20080201","20080201","GRIJS","163760","coupe"
"Personenauto","15JDS1","MASERATI","GRANTURISMO","20090429","20090429","WIT","192616","coupe"
"Personenauto","16ZDPP","MASERATI","GRANTURISMO","20080104","20080104","GRIJS","172796","coupe"
"Personenauto","18ZDX4","MASERATI","GRANTURISMO S","20090416","20121026","GRIJS","208951","coupe"
"Personenauto","18ZGVH","MASERATI","GRANTURISMO","20080201","20080201","GRIJS","163784","coupe"
"Personenauto","19GRT4","MASERATI","GRANTURISMO S","20080823","20080823","BLAUW","194693","coupe"
"Personenauto","1TGT42","MASERATI","GRANTURISMO MC STRADALE","20111129",,"ZWART","231434","coupe"
"Personenauto","1THF98","MASERATI","GRANTURISMO S AUTOMATIC","20100727","20140214","BLAUW","185770","coupe"
"Personenauto","1ZBV79","MASERATI","GRANTURISMO","20090514","20141211","ZWART","174756","coupe"
"Personenauto","22ZPXV","MASERATI","GRANTURISMO","20080225","20080425","ZWART","175809","coupe"
"Personenauto","23KBD7","MASERATI","GRANTURISMO S","20080612","20090929","ZWART",,"coupe"
"Personenauto","23PBV5","MASERATI","GRANTURISMO S AUTOMATIC","20110107","20110107","GRIJS","202475","coupe"
"Personenauto","24KZZ8","MASERATI","GRANTURISMO S AUTOMATIC","20100315","20100315","GRIJS","194708","coupe"
"Personenauto","24PFR2","MASERATI","GRANTURISMO S","20090603","20120120","GRIJS",,"coupe"
"Personenauto","25XTSN","MASERATI","GRANTURISMO","20071004","20071004","GRIJS","169694","coupe"
"Personenauto","26ZKSV","MASERATI","GRANTURISMO","20080125","20080328","ZWART",,"coupe"
"Personenauto","2KZG19","MASERATI","GRANTURISMO","20091116","20130816","GRIJS","166629","coupe"
"Personenauto","2THH16","MASERATI","GRANTURISMO MC STRADALE","20140207","20140207","ZWART","268347","coupe"
"Personenauto","2XBS65","MASERATI","GRANTURISMO","20071019","20140623","GRIJS",,"coupe"
"Personenauto","30KNB7","MASERATI","GRANTURISMO S AUTOMATIC","20100219","20100219","GRIJS","109046","coupe"
"Personenauto","30ZGHL","MASERATI","GRANTURISMO","20080201","20080201","GRIJS","170333","coupe"
"Personenauto","30ZNRV","MASERATI","GRANTURISMO","20080404","20080404","GRIJS","179052","coupe"
"Personenauto","31ZGHL","MASERATI","GRANTURISMO","20080204","20080204","GRIJS","169373","coupe"
"Personenauto","33GXF6","MASERATI","GRANTURISMO","20080127","20080918","ZWART",,"coupe"
"Personenauto","33XXXT","MASERATI","GRANTURISMO","20080108","20080108","GRIJS","165900","coupe"
"Personenauto","35HGX3","MASERATI","GRANTURISMO S","20081117","20081117","WIT",,"coupe"
"Personenauto","35RBF2","MASERATI","GRANTURISMO S","20100825","20120330","ZWART","208208","coupe"
"Personenauto","37JHJ9","MASERATI","GRANTURISMO S AUTOMATIC","20090528","20090528","BLAUW",,"coupe"
"Personenauto","37KFL6","MASERATI","GRANTURISMO","20080108","20091029","BLAUW",,"coupe"
"Personenauto","37PKZ6","MASERATI","GRANTURISMO S","20100105","20110215","ZWART","209193","coupe"
"Personenauto","39SFV6","MASERATI","GRANTURISMO S","20080808","20110913","ZWART",,"coupe"
"Personenauto","3TZF38","MASERATI","GRANTURISMO","20071123","20140604","WIT","156091","coupe"
"Personenauto","3TZZ69","MASERATI","GRANTURISMO","20080430","20140620","ZWART",,"coupe"
"Personenauto","3XNG26","MASERATI","GRANTURISMO S","20090701","20140916","GRIJS","191991","coupe"
"Personenauto","3ZSF98","MASERATI","GRANTURISMO","20080123","20150306","BLAUW","159342","coupe"
"Personenauto","42PXS2","MASERATI","GRANTURISMO S","20080715","20110503","ZWART",,"coupe"
"Personenauto","42RZL9","MASERATI","GRANTURISMO S","20080807","20110826","ZWART",,"coupe"
"Personenauto","42XFX2","MASERATI","GRANTURISMO S","20080701","20120706","ZWART",,"coupe"
"Personenauto","43GTX9","MASERATI","GRANTURISMO S","20080912","20080912","ZWART","209822","coupe"
"Personenauto","43PZV3","MASERATI","GRANTURISMO S AUTOMATIC","20100325","20110420","ZWART","185770","coupe"
"Personenauto","43ZGGP","MASERATI","GRANTURISMO","20080202","20080202","GRIJS",,"coupe"
"Personenauto","44TTX8","MASERATI","GRANTURISMO S","20090416","20120514","ROOD","206713","coupe"
"Personenauto","44ZTK2","MASERATI","MASERATI GRANTURISMO S","20090109","20130215","WIT","191991","coupe"
"Personenauto","47ZSN5","MASERATI","GRANTURISMO S","20081125","20130206","ZWART","191501","coupe"
"Personenauto","48ZKXF","MASERATI","GRANTURISMO","20071026","20080317","ZWART",,"coupe"
"Personenauto","49ZHFS","MASERATI","GRANTURISMO","20080328","20080328","GRIJS","169969","coupe"
"Personenauto","4KGF84","MASERATI","GRANTURISMO S","20090420","20130404","ZWART","191991","coupe"
"Personenauto","4KXV25","MASERATI","GRANTURISMO S","20090731","20130814","BLAUW","191991","coupe"
"Personenauto","4XHZ85","MASERATI","GRANTURISMO","20080611","20140805","WIT",,"coupe"
"Personenauto","51NZP4","MASERATI","GRANTURISMO S","20110103","20110103","ZWART","214461","coupe"
"Personenauto","54XZFN","MASERATI","GRANTURISMO","20080108","20080108","GRIJS","178191","coupe"
"Personenauto","57ZJR2","MASERATI","GRANTURISMO","20081029","20121201","GRIJS","174159","coupe"
"Personenauto","58PZV3","MASERATI","GRANTURISMO","20070927","20110416","ZWART",,"coupe"
"Personenauto","59KBZ2","MASERATI","GRANTURISMO","20071018","20091014","ZWART",,"coupe"
"Personenauto","59ZGVF","MASERATI","GRANTURISMO","20080201","20080201","GRIJS",,"coupe"
"Personenauto","5SHZ65","MASERATI","GRANTURISMO S","20080611","20131002","ZWART",,"coupe"
"Personenauto","60KTH5","MASERATI","GRANTURISMO","20080616","20100213","ZWART",,"coupe"
"Personenauto","60ZPRB","MASERATI","GRANTURISMO","20080125","20080425","ZWART",,"coupe"
"Personenauto","61ZRZH","MASERATI","GRANTURISMO","20080515","20080515","GRIJS","168906","coupe"
"Personenauto","61ZSBS","MASERATI","GRANTURISMO","20080516","20080516","BLAUW","181463","coupe"
"Personenauto","62GDL3","MASERATI","GRANTURISMO","20080530","20080530","GRIJS","173836","coupe"
"Personenauto","62GTX2","MASERATI","GRANTURISMO S","20080911","20080911","ZWART",,"coupe"
"Personenauto","62HNZ9","MASERATI","GRANTURISMO","20090122","20090122","GRIJS","168433","coupe"
"Personenauto","62ZRZH","MASERATI","GRANTURISMO","20080515","20080515","GRIJS","172905","coupe"
"Personenauto","64JBT3","MASERATI","GRANTURISMO S","20090416","20090416","GRIJS","199336","coupe"
"Personenauto","66GPG1","MASERATI","GRANTURISMO S","20080807","20080807","GRIJS",,"coupe"
"Personenauto","66HVX7","MASERATI","GRANTURISMO","20090714","20090714","GRIJS",,"coupe"
"Personenauto","68JVX2","MASERATI","GRANTURISMO","20071116","20090908","GRIJS",,"coupe"
"Personenauto","68NTN7","MASERATI","GRANTURISMO S","20081008","20101119","CREME",,"coupe"
"Personenauto","69HBJ8","MASERATI","GRANTURISMO S","20081022","20081022","GRIJS","207628","coupe"
"Personenauto","6KBT76","MASERATI","GRANTURISMO SPORT","20130321","20130321","GRIJS","223971","coupe"
"Personenauto","6ZFG07","MASERATI","GRANTURISMO MC STRADALE","20140107","20141223","GRIJS","248317","coupe"
"Personenauto","6ZLF47","MASERATI","GRANTURISMO S AUTOMATIC","20110110","20150120","GRIJS","221305","coupe"
"Personenauto","70XZHT","MASERATI","GRANTURISMO","20071115","20071115","GRIJS","167216","coupe"
"Personenauto","71TKH5","MASERATI","GRANTURISMO","20080804","20120221","ZWART","208332","coupe"
"Personenauto","76HVP5","MASERATI","GRANTURISMO","20090312","20090312","GRIJS","179737","coupe"
"Personenauto","76ZFBP","MASERATI","GRANTURISMO","20080104","20080104","ZWART",,"coupe"
"Personenauto","77TGB4","MASERATI","GRANTURISMO S","20090911","20120111","ZWART","191991","coupe"
"Personenauto","78ZJL8","MASERATI","GRANTURISMO S AUTOMATIC","20090715","20121130","ZWART","191991","coupe"
"Personenauto","7KHD26","MASERATI","GRANTURISMO S","20090525","20130419","GRIJS","191991","coupe"
"Personenauto","7KXS77","MASERATI","GRANTURISMO S","20120530","20130805","ZWART","198233","coupe"
"Personenauto","7SBB22","MASERATI","GRANTURISMO S AUTOMATIC","20091104","20130823","ZWART","191991","coupe"
"Personenauto","7SBP61","MASERATI","GRANTURISMO S AUTOMATIC","20121213","20130830","WIT","200189","coupe"
"Personenauto","7SFP04","MASERATI","GRANTURISMO","20110719","20130910","ZWART","216773","coupe"
"Personenauto","7TFP80","MASERATI","GRANTURISMO S","20090429","20140117","ZWART","191991","coupe"
"Personenauto","7XFB06","MASERATI","GRANTURISMO S","20100203","20140718","ZWART","207310","coupe"
"Personenauto","7ZLT42","MASERATI","GRANTURISMO","20071017","20150129","ZWART",,"coupe"
"Personenauto","7ZPV69","MASERATI","GRANTURISMO","20080507","20150223","GRIJS","168567","coupe"
"Personenauto","80GKN7","MASERATI","GRANTURISMO S","20080711","20080711","BLAUW","208774","coupe"
"Personenauto","81GKN7","MASERATI","GRANTURISMO S","20080711","20080711","ZWART","204909","coupe"
"Personenauto","84JHS4","MASERATI","GRANTURISMO S","20080704","20090527","ZWART",,"coupe"
"Personenauto","86HZJ7","MASERATI","GRANTURISMO S","20090401","20090401","GRIJS",,"coupe"
"Personenauto","86XTXK","MASERATI","GRANTURISMO","20071005","20071005","GRIJS",,"coupe"
"Personenauto","87JBG7","MASERATI","GRANTURISMO S","20090410","20090410","GRIJS","199142","coupe"
"Personenauto","88JGD6","MASERATI","GRANTURISMO S","20090518","20090518","GRIJS","204968","coupe"
"Personenauto","88KDZ7","MASERATI","GRANTURISMO S","20081030","20091027","ZWART",,"coupe"
"Personenauto","89ZGVD","MASERATI","GRANTURISMO","20080317","20080317","GRIJS",,"coupe"
"Personenauto","8KNH01","MASERATI","GRANTURISMO S AUTOMATIC","20110623","20130605","BLAUW","203145","coupe"
"Personenauto","8TFN08","MASERATI","GRANTURISMO S","20100802","20140110","ZWART","207285","coupe"
"Personenauto","8THZ08","MASERATI","GRANTURISMO S","20080623","20140228","ZWART","189579","coupe"
"Personenauto","8ZLS17","MASERATI","GRANTURISMO S","20110331","20150206","WIT","237982","coupe"
"Personenauto","90GLG8","MASERATI","GRANTURISMO","20080718","20080718","ZWART","169165","coupe"
"Personenauto","91HKB4","MASERATI","GRANTURISMO S","20090102","20090102","ZWART",,"coupe"
"Personenauto","91KXP6","MASERATI","GRANTURISMO S","20100303","20100303","GRIJS","217615","coupe"
"Personenauto","93RZF7","MASERATI","GRANTURISMO","20071002","20110829","GRIJS",,"coupe"
"Personenauto","94GKP2","MASERATI","GRANTURISMO","20080716","20080716","GRIJS","179714","coupe"
"Personenauto","96ZGVR","MASERATI","GRANTURISMO","20080328","20080328","WIT","171754","coupe"
"Personenauto","99ZFFN","MASERATI","GRANTURISMO","20080104","20080104","ZWART","172156","coupe"
"Personenauto","9STR10","MASERATI","GRANTURISMO S","20080801","20131210","ZWART",,"coupe"
"Personenauto","9TTN66","MASERATI","GRANTURISMO MC STRADALE","20110331","20140512","WIT","234211","coupe"
"Personenauto","G095BN","MASERATI","GRANTURISMO MC STRADALE","20110701","20190822","GRIJS","231189","coupe"
"Personenauto","G126SF","MASERATI","GRANTURISMO","20080526","20191119","GROEN",,"coupe"
"Personenauto","G340GB","MASERATI","GRANTURISMO MC STRADALE","20140527","20190918","WIT","247957","coupe"
"Personenauto","G686JT","MASERATI","GRANTURISMO MC STRADALE","20120705","20191004","WIT","249400","coupe"
"Personenauto","GD737V","MASERATI","GRANTURISMO","20071217","20150428","ZWART",,"coupe"
"Personenauto","GH923H","MASERATI","GRANTURISMO","20080122","20150522","ZWART",,"coupe"
"Personenauto","GJ733K","MASERATI","MASERATI GRANTURISMO","20080215","20150601","ZWART",,"coupe"
"Personenauto","GP263D","MASERATI","GRANTURISMO S","20090203","20150706","ZWART","191991","coupe"
"Personenauto","GP681V","MASERATI","GRANTURISMO S AUTOMATIC","20111125","20150717","BLAUW","223450","coupe"
"Personenauto","GS455T","MASERATI","GRANTURISMO","20070919","20150804","ZWART",,"coupe"
"Personenauto","H541HB","MASERATI","GRANTURISMO SPORT","20121214","20200204","BLAUW","206789","coupe"
"Personenauto","H616SG","MASERATI","GRANTURISMO S AUTOMATIC","20100324","20200501","ZWART","190583","coupe"
"Personenauto","H691NT","MASERATI","GRANTURISMO S","20100722","20200319","GRIJS","208957","coupe"
"Personenauto","H880SG","MASERATI","GRANTURISMO SPORT","20130522","20200429","ZWART","207708","coupe"
"Personenauto","H917NB","MASERATI","GRANTURISMO MC STRADALE","20150226","20200306","GRIJS","251361","coupe"
"Personenauto","J061ZX","MASERATI","GRANTURISMO","20140228","20201110","ROOD","189496","coupe"
"Personenauto","J131RV","MASERATI","GRANTURISMO S AUT","20090423","20210123","BLAUW",,"coupe"
"Personenauto","J204DP","MASERATI","GRANTURISMO MC STRADALE","20130101","20200703","GEEL","225749","coupe"
"Personenauto","J333FV","MASERATI","GRANTURISMO SPORT CONV.","20120701","20200720","ZWART","217096","cabriolet"
"Personenauto","J456HT","MASERATI","GRANTURISMO","20170918","20200805","GRIJS","243298","coupe"
"Personenauto","J721VP","MASERATI","GRANTURISMO S AUTOMATIC","20111222","20201023","ZWART","193772","coupe"
"Personenauto","J785KX","MASERATI","GRANTURISMO S","20110321","20200827","ZWART","369551","coupe"
"Personenauto","JD112Z","MASERATI","GRANTURISMO S","20090904","20160219","ZWART","191991","coupe"
"Personenauto","JF724B","MASERATI","GRANTURISMO SPORT","20130228","20160304","GRIJS","235438","coupe"
"Personenauto","JL950P","MASERATI","GRANTURISMO","20080415","20160422","GRIJS","170194","coupe"
"Personenauto","JN739N","MASERATI","GRANTURISMO S AUTOMATIC","20100712","20160513","ZWART","190229","coupe"
"Personenauto","JS526N","MASERATI","GRANTURISMO S","20081008","20160609","ZWART",,"coupe"
"Personenauto","JS675N","MASERATI","GRANTURISMO","20080530","20160608","GRIJS","175809","coupe"
"Personenauto","K111XJ","MASERATI","GRANTURISMO S","20101022","20210805","ZWART","202200","coupe"
"Personenauto","K184BS","MASERATI","GRANTURISMO MC STRADALE","20110701","20201124","WIT","229823","coupe"
"Personenauto","K235FH","MASERATI","GRANTURISMO","20081107","20201203","GRIJS",,"coupe"
"Personenauto","K502NG","MASERATI","GRANTURISMO SPORT","20140320","20210111","ZWART","210802","coupe"
"Personenauto","K624XX","MASERATI","GRANTURISMO S AUTOMATIC","20100526","20210326","GRIJS","210067","cabriolet"
"Personenauto","K729TH","MASERATI","GRANTURISMO S AUTOMATIC","20090819","20210415","BLAUW",,"coupe"
"Personenauto","K785BJ","MASERATI","GRANTURISMO","20080303","20210206","BLAUW",,"coupe"
"Personenauto","K932GK","MASERATI","GRANTURISMO","20110124","20201224","ZWART","180088","coupe"
"Personenauto","KF019J","MASERATI","GRANTURISMO","20080122","20160816","ZWART",,"coupe"
"Personenauto","KG553F","MASERATI","GRANTURISMO","20080429","20160823","GRIJS",,"coupe"
"Personenauto","KH434S","MASERATI","GRANTURISMO","20080509","20160917","WIT",,"coupe"
"Personenauto","KJ435T","MASERATI","GRANTURISMO","20090608","20170415","ZWART",,"coupe"
"Personenauto","KR140B","MASERATI","GRANTURISMO","20080221","20161028","ZWART",,"coupe"
"Personenauto","KR471X","MASERATI","GRANTURISMO","20080818","20161112","BLAUW",,"coupe"
"Personenauto","KX092R","MASERATI","GRANTURISMO","20080707","20161214","WIT","177055","coupe"
"Personenauto","L075FN","MASERATI","MASERATIGRANTURISMOS","20090710",,"ZWART",,"coupe"
"Personenauto","L085GT","MASERATI","GRANTURISMO S","20120220","20221126","ZWART","267012","coupe"
"Personenauto","L153KP","MASERATI","GRANTURISMO","20100221","20210607","ROOD","173915","coupe"
"Personenauto","L174XZ","MASERATI","GRANTURISMO","20080417","20210820","ROOD",,"coupe"
"Personenauto","L287GG","MASERATI","GRANTURISMO S AUTOMATIC","20110821","20210514","ZWART","204042","coupe"
"Personenauto","L291GR","MASERATI","GRANTURISMO","20100101","20210512","WIT","153103","coupe"
"Personenauto","L552FD","MASERATI","GRANTURISMO","20071012","20210428","GRIJS",,"coupe"
"Personenauto","L564TB","MASERATI","GRANTURISMO","20081015","20210722","WIT",,"coupe"
"Personenauto","L647FF","MASERATI","GRANTURISMO MC STRADALE","20110928","20210429","WIT","230943","coupe"
"Personenauto","N053PS","MASERATI","GRANTURISMO SPORT","20130101","20211130","ZWART","204325","coupe"
"Personenauto","N246PN","MASERATI","GRANTURISMO S","20110701","20211223","WIT","247423","coupe"
"Personenauto","N276XS","MASERATI","GRANTURISMO MC STRADALE","20130712","20211231","ZWART","238204","coupe"
"Personenauto","N286GX","MASERATI","GRANTURISMO","20180228","20211007","BLAUW","218873","coupe"
"Personenauto","N497GH","MASERATI","GRANTURISMO S","20091008","20230223","GRIJS",,"coupe"
"Personenauto","N885KT","MASERATI","GRANTURISMO CONVERTIBLE SPORT","20170228","20211103","ROOD","225744","cabriolet"
"Personenauto","N898GJ","MASERATI","GRANTURISMO","20080611","20220119","ZWART",,"coupe"
"Personenauto","N916BG","MASERATI","GRANTURISMO","20080701","20210902","PAARS",,"coupe"
"Personenauto","N952NT","MASERATI","GRANTURISMO","20140101","20211123","ZWART","67731","coupe"
"Personenauto","NB423P","MASERATI","GRANTURISMO SPORT","20120822","20170111","ZWART","205484","coupe"
"Personenauto","NH379G","MASERATI","GRANTURISMO","20080429","20170124","BLAUW",,"coupe"
"Personenauto","NK584J","MASERATI","GRANTURISMO S","20110713","20170227","WIT","226942","coupe"
"Personenauto","NL972D","MASERATI","GRANTURISMO S AUTOMATIC","20110520","20170302","ZWART","221236","coupe"
"Personenauto","NP220J","MASERATI","GRANTURISMO MC STRADALE","20110504","20170328","ZWART","233928","coupe"
"Personenauto","NR647J","MASERATI","GRANTURISMO S","20091030","20170327","WIT",,"coupe"
"Personenauto","NX914P","MASERATI","GRANTURISMO S","20100102","20170504","BLAUW","181549","coupe"
"Personenauto","P081TH","MASERATI","GRANTURISMO S","20101026","20230517","ZWART","211838","cabriolet"
"Personenauto","P147DZ","MASERATI","GRANTURISMO","20080918","20220214","ROOD",,"coupe"
"Personenauto","P201DL","MASERATI","GRANTURISMO MC STRADALE","20110729","20220215","GRIJS","230347","coupe"
"Personenauto","P297VR","MASERATI","GRANTURISMO","20080317","20220713","BLAUW",,"coupe"
"Personenauto","P299TL","MASERATI","GRANTURISMO MC STRADALE","20140930","20220615","GRIJS","245363","coupe"
"Personenauto","P406GR","MASERATI","GRANTURISMO","20100708","20220307","ZWART","173306","coupe"
"Personenauto","P558GX","MASERATI","GRANTURISMO SPORT","20110701","20220307","BLAUW","179070","cabriolet"
"Personenauto","P758NG","MASERATI","GRANTURISMO SPORT","20130630","20220421","GRIJS","204618","coupe"
"Personenauto","P858VZ","MASERATI","GRANTURISMO","20120728","20220627","GRIJS","192380","coupe"
"Personenauto","PF451X","MASERATI","GRANTURISMO","20090804","20170620","GRIJS",,"coupe"
"Personenauto","PS995K","MASERATI","GRANTURISMO","20111227",,"ZWART","180089","coupe"
"Personenauto","PZ390R","MASERATI","GRANTURISMO S AUTOMATIC","20100304","20180815","ROOD","185770","coupe"
"Personenauto","R030KN","MASERATI","GRANTURISMO MC STRADALE","20120701","20220923","GRIJS","236780","coupe"
"Personenauto","R045HT","MASERATI","GRANTURISMO S","20090111","20220921","GRIJS",,"coupe"
"Personenauto","R236RR","MASERATI","GRANTURISMO S","20080506","20221102","WIT",,"coupe"
"Personenauto","R771LF","MASERATI","GRANTURISMO","20080501","20220929","ZWART",,"coupe"
"Personenauto","R992DX","MASERATI","GRANTURISMO","20071005","20220802","BLAUW",,"coupe"
"Personenauto","RD627B","MASERATI","GRANTURISMO","20090522","20171023","ZWART",,"coupe"
"Personenauto","RG499H","MASERATI","GRANTURISMO","20080424","20171109","GROEN",,"coupe"
"Personenauto","RK888J","MASERATI","GRANTURISMO","20080605","20171211","ZWART",,"coupe"
"Personenauto","RS480B","MASERATI","GRANTURISMO S AUTOMATIC","20110630","20180112","GRIJS","201778","coupe"
"Personenauto","RZ060L","MASERATI","GRANTURISMO","20071019","20180301","ZWART",,"coupe"
"Personenauto","S208SJ","MASERATI","GRANTURISMO MC","20190228","20230327","ZWART","227888","coupe"
"Personenauto","S478RS","MASERATI","GRANTURISMO SPORT","20180213","20230323","GRIJS","222617","coupe"
"Personenauto","S561VP","MASERATI","GRANTURISMO S","20100503","20230414","ROOD","196063","coupe"
"Personenauto","S635XL","MASERATI","GRANTURISMO S","20100527","20230424","GRIJS","202200","coupe"
"Personenauto","S917NK","MASERATI","GRANTURISMO","20071102","20230301","ZWART",,"coupe"
"Personenauto","SB296B","MASERATI","GRANTURISMO","20080703","20180322","GRIJS",,"coupe"
"Personenauto","SF418B","MASERATI","GRANTURISMO","20090304","20180312","ZWART",,"coupe"
