"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XVT04","MERCEDES-AMG","S63 AMG 4MATIC","20141107","20141107","ZWART","193749","sedan"
"Personenauto","2THR12","MERCEDES-AMG","S63 AMG 4MATIC","20131028","20140212","ZWART","198061","sedan"
"Personenauto","2TVD70","MERCEDES-AMG","S63 AMG 4MATIC","20140516","20140516","ZWART","237776","sedan"
"Personenauto","2XPX89","MERCEDES-AMG","S63 AMG 4MATIC","20141002","20141002","GROEN","266852","sedan"
"Personenauto","4TFS16","MERCEDES-AMG","S63 AMG 4MATIC","20140110","20140110","BLAUW","238442","sedan"
"Personenauto","4XFH10","MERCEDES-AMG","S63 AMG 4MATIC","20140401","20140710","ZWART","240835","sedan"
"Personenauto","4XXR95","MERCEDES-AMG","S63 AMG 4MATIC","20131030","20150313","GRIJS","234664","sedan"
"Personenauto","6XBL13","MERCEDES-AMG","S63 AMG 4MATIC","20140623","20140623","BLAUW","237570","sedan"
"Personenauto","6ZPR04","MERCEDES-AMG","S63 AMG 4MATIC","20150226","20150226","WIT","269475","sedan"
"Personenauto","7XHS27","MERCEDES-AMG","S63 AMG 4MATIC","20140424","20140805","WIT","218369","sedan"
"Personenauto","7ZFB33","MERCEDES-AMG","S63 AMG 4MATIC","20140508","20150102","ZWART","250197","sedan"
"Personenauto","8ZNR07","MERCEDES-AMG","S63 AMG 4MATIC","20140325","20150209","ZWART","213206","sedan"
"Personenauto","9THL22","MERCEDES-AMG","S63 AMG 4MATIC","20140211","20140211","ZWART","247517","sedan"
"Personenauto","9ZKZ80","MERCEDES-AMG","S63 AMG 4MATIC","20150113","20150113","BLAUW","224459","sedan"
"Personenauto","GG438P","MERCEDES-AMG","S63 AMG 4MATIC","20131203","20150518","ZWART","230164","sedan"
"Personenauto","GK886F","MERCEDES-AMG","S63 AMG 4MATIC","20140328","20150612","GRIJS","228439","sedan"
"Personenauto","GN897Z","MERCEDES-AMG","S63 AMG 4MATIC","20140310","20150709","ZWART","243087","sedan"
"Personenauto","H012KS","MERCEDES-AMG","S63 AMG 4MATIC","20140203","20200313","ZWART","258793","sedan"
"Personenauto","H013NS","MERCEDES-AMG","S63 AMG 4MATIC","20140109","20200318","ZWART","235070","sedan"
"Personenauto","H105JF","MERCEDES-AMG","S63 AMG 4MATIC","20140611","20200222","ZWART","241284","sedan"
"Personenauto","H241ZS","MERCEDES-AMG","S63 AMG 4MATIC","20140325","20200703","ZWART","226322","sedan"
"Personenauto","H558RZ","MERCEDES-AMG","S63 AMG 4MATIC","20131202","20200421","ZWART","199514","sedan"
"Personenauto","HB861J","MERCEDES-AMG","S63 AMG 4MATIC","20140808","20150924","GRIJS","221065","sedan"
"Personenauto","HD048P","MERCEDES-AMG","S63 AMG 4MATIC","20140318","20151006","ZWART","223528","sedan"
"Personenauto","HL443B","MERCEDES-AMG","S63 AMG 4MATIC","20140228","20151124","GRIJS","253769","sedan"
"Personenauto","JP385P","MERCEDES-AMG","S63 AMG 4MATIC","20141019","20160520","ZWART","220098","sedan"
"Personenauto","JP529V","MERCEDES-AMG","S63 AMG 4MATIC","20150416","20160525","ZWART","249589","sedan"
"Personenauto","L518FD","MERCEDES-AMG","S63 AMG 4MATIC","20131120","20210428","GRIJS","209521","sedan"
"Personenauto","L957RF","MERCEDES-AMG","S63 AMG 4MATIC","20150716","20210707","ZWART","200299","sedan"
"Personenauto","NJ622H","MERCEDES-AMG","S63 AMG 4MATIC","20150227","20170207","ZWART","234792","sedan"
"Personenauto","NJ775P","MERCEDES-AMG","S63 AMG 4MATIC","20150410","20170208","WIT","219526","sedan"
"Personenauto","P004LL","MERCEDES-AMG","S63 AMG 4MATIC","20140716","20220414","ZWART","223751","sedan"
"Personenauto","PD777K","MERCEDES-AMG","S63 AMG 4MATIC","20150804","20170601","ZWART","248443","sedan"
"Personenauto","S825LG","MERCEDES-AMG","S63 AMG 4MATIC","20150407","20230221","GRIJS","225255","sedan"
"Personenauto","TK475X","MERCEDES-AMG","S63 AMG 4MATIC","20150619","20180827","ZWART","232064","sedan"
"Personenauto","X023LT","MERCEDES-AMG","S63 AMG 4MATIC","20150803","20231215","ZWART","210499","sedan"
"Personenauto","XD539R","MERCEDES-AMG","S63 AMG 4MATIC","20140725","20181206","ZWART","222221","sedan"
"Personenauto","XP983N","MERCEDES-AMG","S63 AMG 4MATIC","20140915","20190218","GRIJS","246580","sedan"
"Personenauto","Z700DX","MERCEDES-AMG","S63 AMG 4MATIC","20140228","20240316","WIT","214168","sedan"
"Personenauto","ZL924F","MERCEDES-AMG","S63 AMG 4MATIC","20150716","20190618","GRIJS","271226","sedan"
"Personenauto","ZP167S","MERCEDES-AMG","S63 AMG 4MATIC","20140513","20190712","ZWART","246553","sedan"
