"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE1753","CHEVROLET","3100 THRIFTMASTER","19480630","19940817","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4101","CHEVROLET","THRIFTMASTER PICK UP","19480228","20000324","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6012","CHEVROLET","THRIFTMASTER  3600","19480630","20070813","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6741","CHEVROLET","THRIFTMASTER","19480601","20100607","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7143","CHEVROLET","3100 THRIFTMASTER","19520228","20110902","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7864","CHEVROLET","THRIFTMASTER","19480228","20140714","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8417","CHEVROLET","THRIFTMASTER 3600","19550228","20160509","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8950","CHEVROLET","THRIFTMASTER PANEL VAN","19490630","20180201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9700","CHEVROLET","THRIFTMASTER","19520623","20200831","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9753","CHEVROLET","THRIFTMASTER","19470630","20201002","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0058","CHEVROLET","THRIFTMASTER","19530228","20210803","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0601","CHEVROLET","3100 THRIFTMASTER","19500630","20230720","N.v.t.",,"pick-up truck"
