"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YE88","MG","MIDGET 1500","19770801","20221021","GROEN",,"cabriolet"
"Personenauto","15LNV1","MG","MIDGET 1500","19800201","20100527","WIT",,"cabriolet"
"Personenauto","31TSPN","MG","MG MIDGET 1500","19800121","20070104","GEEL",,"cabriolet"
"Personenauto","34RGT3","MG","MIDGET 1500","19780330","20110516","BLAUW",,"cabriolet"
"Personenauto","39YD94","MG","MIDGET 1500","19760513","20171025","GROEN",,"cabriolet"
"Personenauto","52YD29","MG","MIDGET 1500","19750717","20190508","WIT",,"cabriolet"
"Personenauto","57YD37","MG","MIDGET 1500","19770804","20190326","ROOD",,"cabriolet"
"Personenauto","67YB48","MG","MIDGET 1500","19750121","20100318","CREME",,"cabriolet"
"Personenauto","87NBP5","MG","MIDGET 1500","19790511","20100729","ROOD",,"cabriolet"
"Personenauto","G734RZ","MG","MIDGET 1500","19800801","20191118","BRUIN",,"cabriolet"
"Personenauto","PM5192","MG","MIDGET 1500","19720228","20221209","GROEN",,"cabriolet"
"Personenauto","SG368N","MG","MIDGET 1500","19780810","20180323","BLAUW",,"cabriolet"
"Personenauto","XZ145L","MG","MIDGET 1500","19790912","20190408","GEEL",,"cabriolet"
