"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L381JH","Personenauto","MG","MG ZS EV",,"20240322",,"hatchback","5","WIT","Niet geregistreerd",,,"1507","1966","1607",,,"20210629","20210629","Geen verstrekking in Open Data","31990","Ja","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*02","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-03-22T00:00:00.000","2021-06-29T00:00:00.000","2021-06-29T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J041HF","Personenauto","MG","MG ZS EV","20251218","20240116",,"hatchback","5","ROOD","Niet geregistreerd",,,"1507","1966","1607",,,"20200806","20200806","Geen verstrekking in Open Data","32640","Ja","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*01","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-12-18T00:00:00.000","2024-01-16T00:00:00.000","2020-08-06T00:00:00.000","2020-08-06T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G356TG","Personenauto","MG","MG ZS EV",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1507","1966","1607",,,"20191129","20191129","Geen verstrekking in Open Data","32640","Nee","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G380VH","Personenauto","MG","MG ZS EV","20251212","20240402",,"hatchback","5","ZWART","Niet geregistreerd",,,"1507","1966","1607",,,"20191212","20191212","Geen verstrekking in Open Data","32640","Nee","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-12-12T00:00:00.000","2024-04-02T00:00:00.000","2019-12-12T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G420XX","Personenauto","MG","MG ZS EV",,,,"hatchback","5","BLAUW","Niet geregistreerd",,,"1507","1966","1607",,,"20191228","20191228","Geen verstrekking in Open Data","32640","Nee","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2019-12-28T00:00:00.000","2019-12-28T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G450VL","Personenauto","MG","MG ZS EV","20251218","20240517",,"hatchback","5","ZWART","Niet geregistreerd",,,"1507","1966","1607",,,"20191218","20191218","Geen verstrekking in Open Data","32640","Ja","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-12-18T00:00:00.000","2024-05-17T00:00:00.000","2019-12-18T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G484ZZ","Personenauto","MG","MG ZS EV","20260129","20240326",,"hatchback","5","ZWART","Niet geregistreerd",,,"1507","1966","1607",,,"20191231","20191231","Geen verstrekking in Open Data","32640","Ja","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2026-01-29T00:00:00.000","2024-03-26T00:00:00.000","2019-12-31T00:00:00.000","2019-12-31T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G526VK","Personenauto","MG","MG ZS EV","20251213","20240502",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1507","1966","1607",,,"20191213","20191213","Geen verstrekking in Open Data","32640","Nee","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Nee","2025-12-13T00:00:00.000","2024-05-02T00:00:00.000","2019-12-13T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G654VK","Personenauto","MG","MG ZS EV","20260110",,,"hatchback","5","ROOD","Niet geregistreerd",,,"1507","1966","1607",,,"20191217","20191217","Geen verstrekking in Open Data","32640","Nee","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2026-01-10T00:00:00.000",,"2019-12-17T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G735XT","Personenauto","MG","MG ZS EV",,,,"hatchback","5","ROOD","Niet geregistreerd",,,"1507","1966","1607",,,"20191228","20191228","Geen verstrekking in Open Data","32640","Nee","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-12-28T00:00:00.000","2019-12-28T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
