"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","21YB25","VOLVO","245 DL AUTOMATIC","19771007","20051220","BLAUW",,"stationwagen"
"Personenauto","25KHD6","VOLVO","245","19790125","20091125","BRUIN",,"stationwagen"
"Personenauto","2ZBP23","VOLVO","VOLVO 245-833 GL","19930215","20141211","WIT",,"stationwagen"
"Personenauto","38SVDS","VOLVO","245","19931008","20060504","GRIJS",,"stationwagen"
"Personenauto","39ZX75","VOLVO","245 DL AUTOMATIC","19751028","19751028","GRIJS",,"Niet geregistreerd"
"Personenauto","41JTG2","VOLVO","245 GL","19811119","20090818","GRIJS",,"stationwagen"
"Personenauto","54SZLP","VOLVO","245","19910630","20060701","GROEN",,"stationwagen"
"Personenauto","57GGJR","VOLVO","245 DL","19750630","20001206","GROEN",,"stationwagen"
"Personenauto","58YA87","VOLVO","245 DL","19770527","20020527","GROEN",,"stationwagen"
"Personenauto","73SBLR","VOLVO","245 DL","19800117","20060609","ROOD",,"stationwagen"
"Personenauto","74XVFZ","VOLVO","245 273","19910630","20071004","GROEN",,"stationwagen"
"Personenauto","76RJR5","VOLVO","VOLVO 245 - 813","19860724","20110530","BLAUW",,"stationwagen"
"Personenauto","97JTK2","VOLVO","245DL","19810801","20091224","BRUIN",,"stationwagen"
"Personenauto","98NGD7","VOLVO","VOLVO 245-8103-121","19810410","20100825","ROOD",,"stationwagen"
"Personenauto","99SJNG","VOLVO","P245","19900701","20060119","WIT",,"stationwagen"
"Personenauto","DT02NN","VOLVO","245 DL","19790412","19790412","GEEL",,"Niet geregistreerd"
"Personenauto","FF33ZK","VOLVO","245 GL(E) OVERDRIVE","19790821","19790821","GROEN",,"Niet geregistreerd"
"Personenauto","FJ20FT","VOLVO","245 DL","19791012","19791012","GEEL",,"Niet geregistreerd"
"Personenauto","L688DS","VOLVO","245-887 GI","19880901","20210423","WIT",,"stationwagen"
"Personenauto","SG85KT","VOLVO","245 DL","19771207","19771207","GRIJS",,"Niet geregistreerd"
"Personenauto","X084LN","VOLVO","245 GL","19880503","20240319","BLAUW",,"stationwagen"
