"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03GGJZ","ASTON MARTIN","DB7 VANTAGE (COUPE)","20001030","20001030","BLAUW",,"coupe"
"Personenauto","07LPH4","ASTON MARTIN","DB7 VANTAGE (COUPE)","20000411","20100531","BLAUW",,"coupe"
"Personenauto","10JLGX","ASTON MARTIN","DB7 VANTAGE (COUPE)","20020524","20020524","GROEN",,"coupe"
"Personenauto","15FZDN","ASTON MARTIN","DB7 VANTAGE (COUPE)","20000815","20000815","GROEN",,"coupe"
"Personenauto","15GTLB","ASTON MARTIN","DB7 VANTAGE (COUPE)","20010321","20010321","BLAUW",,"coupe"
"Personenauto","16FSLG","ASTON MARTIN","DB7 VANTAGE (COUPE)","20000620","20000620","GROEN",,"coupe"
"Personenauto","18HBFR","ASTON MARTIN","DB7 VANTAGE (COUPE)","20010511","20010511","GROEN",,"coupe"
"Personenauto","19LJLS","ASTON MARTIN","DB7 VANTAGE (COUPE)","20020708","20030116","GROEN",,"coupe"
"Personenauto","26FXXR","ASTON MARTIN","DB7 VANTAGE (COUPE)","20000811","20000811","BLAUW",,"coupe"
"Personenauto","26HBNT","ASTON MARTIN","DB7 VANTAGE (COUPE)","20010517","20010517","BLAUW",,"coupe"
"Personenauto","29LGKT","ASTON MARTIN","DB7 VANTAGE (COUPE)","20030102","20030102","GRIJS",,"coupe"
"Personenauto","31GLRJ","ASTON MARTIN","DB7 VANTAGE (COUPE)","20010104","20010104","GRIJS",,"coupe"
"Personenauto","34NFPV","ASTON MARTIN","DB7 VANTAGE (COUPE)","20020408","20030819","GRIJS",,"coupe"
"Personenauto","39DTXS","ASTON MARTIN","DB7 VANTAGE (COUPE)","19991230","19991230","GROEN",,"coupe"
"Personenauto","44ZHXP","ASTON MARTIN","DB7 VANTAGE (COUPE)","20020927","20080208","GRIJS",,"coupe"
"Personenauto","45LRRX","ASTON MARTIN","DB7 VANTAGE (COUPE)","20030417","20030417","GRIJS",,"coupe"
"Personenauto","48DXLH","ASTON MARTIN","DB7 VANTAGE (COUPE)","20000107","20000107","GROEN",,"coupe"
"Personenauto","58LVDV","ASTON MARTIN","DB7 VANTAGE (COUPE)","20010111","20030602","BLAUW",,"coupe"
"Personenauto","62LZVN","ASTON MARTIN","DB7 VANTAGE (COUPE)","20030707","20030707","GRIJS",,"coupe"
"Personenauto","66GSTD","ASTON MARTIN","DB7 VANTAGE (COUPE)","20010309","20010309","BLAUW",,"coupe"
"Personenauto","70FHKF","ASTON MARTIN","DB7 VANTAGE (COUPE)","20000322","20000322","GROEN",,"coupe"
"Personenauto","75FNBS","ASTON MARTIN","DB7 VANTAGE (COUPE)","20000512","20000512","BLAUW",,"coupe"
"Personenauto","75GXFZ","ASTON MARTIN","DB7 VANTAGE (COUPE)","20010411","20010411","BLAUW",,"coupe"
"Personenauto","76JGTL","ASTON MARTIN","DB7 VANTAGE (COUPE)","20020329","20020329","BLAUW",,"coupe"
"Personenauto","87GVTF","ASTON MARTIN","DB7 VANTAGE (COUPE)","20010406","20010406","GRIJS",,"coupe"
"Personenauto","91LBNK","ASTON MARTIN","DB7 VANTAGE (COUPE)","20010208","20030109","GROEN",,"coupe"
"Personenauto","92GPHZ","ASTON MARTIN","DB7 VANTAGE (COUPE)","20010202","20010202","GRIJS",,"coupe"
"Personenauto","94JBDF","ASTON MARTIN","DB7 VANTAGE (COUPE)","20020128","20020128","GRIJS",,"coupe"
"Personenauto","96LLKH","ASTON MARTIN","DB7 VANTAGE (COUPE)","20030228","20030228","ZWART",,"coupe"
"Personenauto","97HDH7","ASTON MARTIN","DB7 VANTAGE (COUPE)","20010411","20081016","ZWART",,"coupe"
"Personenauto","9KXP82","ASTON MARTIN","DB7 VANTAGE (COUPE)","20030207","20131106","BLAUW",,"coupe"
"Personenauto","X582VD","ASTON MARTIN","DB7 VANTAGE (COUPE)","20020424","20240131","GROEN",,"coupe"
"Personenauto","XN311F","ASTON MARTIN","DB7 VANTAGE (COUPE)","20010630","20200401","ROOD",,"coupe"
"Personenauto","98HPXK","ASTON MARTIN","DB7 VANTAGE (COUPE)","20011012","20011012","BLAUW",,"coupe"
"Personenauto","SH940J","ASTON MARTIN","DB7 VANTAGE (COUPE)","20031208","20180404","GROEN",,"coupe"
