"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0054ME","AUSTIN","1100 GLIDER","19691107","19691107","BEIGE",,"Niet geregistreerd"
"Personenauto","05YA63","AUSTIN","1100 GLIDER","19730410","20010206","BLAUW",,"sedan"
"Personenauto","0706RS","AUSTIN","1300 GLIDER","19711101","19711101","GEEL",,"Niet geregistreerd"
"Personenauto","1102RH","AUSTIN","1300 GLIDER","19710308","19710308","GROEN",,"Niet geregistreerd"
"Personenauto","11BE27","AUSTIN","1100 GLIDER","19740403","19740403","ORANJE",,"Niet geregistreerd"
"Personenauto","11DT98","AUSTIN","1300 GLIDER","19740918","19740918","GEEL",,"Niet geregistreerd"
"Personenauto","20GM30","AUSTIN","1100 GLIDER","19730502","19730502","BLAUW",,"hatchback"
"Personenauto","2624SZ","AUSTIN","1100 GLIDER","19710924","19710924","GROEN",,"Niet geregistreerd"
"Personenauto","2662NK","AUSTIN","1100 GLIDER","19700930","19700930","GROEN",,"sedan"
"Personenauto","3205VK","AUSTIN","1100 GLIDER","19721013","19721013","GEEL",,"Niet geregistreerd"
"Personenauto","3236GM","AUSTIN","1100 GLIDER","19690318","19690318","ROOD",,"Niet geregistreerd"
"Personenauto","3581TR","AUSTIN","1100 GLIDER","19720406","19720406","GRIJS",,"Niet geregistreerd"
"Personenauto","3939TH","AUSTIN","1100 GLIDER","19720103","19720103","GROEN",,"Niet geregistreerd"
"Personenauto","4273JJ","AUSTIN","GLIDER","19690620","20221118","WIT",,"sedan"
"Personenauto","4277UG","AUSTIN","1300 GLIDER","19720602","19720602","GROEN",,"Niet geregistreerd"
"Personenauto","4281XE","AUSTIN","1100 GLIDER","19730219","19730219","GROEN",,"Niet geregistreerd"
"Personenauto","4705VH","AUSTIN","1100 GLIDER","19721027","19721027","ROOD",,"Niet geregistreerd"
"Personenauto","50BG54","AUSTIN","1100 GLIDER","19740307","19740307","WIT",,"Niet geregistreerd"
"Personenauto","5165MK","AUSTIN","1300 GLIDER","19700306","19700306","BLAUW",,"sedan"
"Personenauto","5262PF","AUSTIN","1300 GLIDER","19700921","19700921","CREME",,"Niet geregistreerd"
"Personenauto","5476JS","AUSTIN","1100 GLIDER","19690910","19690910","CREME",,"sedan"
"Personenauto","5815PE","AUSTIN","1300 GLIDER","19700918","19700918","WIT",,"Niet geregistreerd"
"Personenauto","5984TL","AUSTIN","1100 GLIDER","19720303","19720303","GRIJS",,"Niet geregistreerd"
"Personenauto","6148TJ","AUSTIN","1300 GLIDER","19720126","19720126","GEEL",,"Niet geregistreerd"
"Personenauto","6208XU","AUSTIN","1100 GLIDER","19730503","19730503","GROEN",,"Niet geregistreerd"
"Personenauto","7888GZ","AUSTIN","1300 GLIDER","19681128","19681128","GROEN",,"Niet geregistreerd"
"Personenauto","8804SX","AUSTIN","1300 GLIDER","19711029","19711029","CREME",,"Niet geregistreerd"
"Personenauto","8882MS","AUSTIN","1300 GLIDER","19700402","19700402","ROOD",,"sedan"
"Personenauto","9234SH","AUSTIN","1300 GLIDER","19700630","19710806","WIT",,"Niet geregistreerd"
"Personenauto","9421RV","AUSTIN","1300 GLIDER AUTOMATIC","19710811","19710811","BLAUW",,"Niet geregistreerd"
"Personenauto","9784JJ","AUSTIN","1300 GLIDER","19690708","19690708","CREME",,"Niet geregistreerd"
"Personenauto","DH4587","AUSTIN","1300 GLIDER COUNTRYMAN","19720502","19930518","BLAUW",,"Niet geregistreerd"
