"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03KJR8","SEAT","TOLEDO","20060103","20091216","GRIJS",,"stationwagen"
"Personenauto","04XVSK","SEAT","TOLEDO","20050928","20080211","ZWART",,"stationwagen"
"Personenauto","08RRN4","SEAT","TOLEDO","20050215","20110704","BLAUW",,"stationwagen"
"Personenauto","14RFH4","SEAT","TOLEDO","20050224","20110507","GRIJS",,"stationwagen"
"Personenauto","17SVZG","SEAT","TOLEDO","20060523","20060523","BLAUW",,"stationwagen"
"Personenauto","19SVTT","SEAT","TOLEDO","20060518","20060518","ROOD",,"stationwagen"
"Personenauto","1KJR93","SEAT","TOLEDO","20050714","20130506","ZWART",,"stationwagen"
"Personenauto","20RTKX","SEAT","TOLEDO","20050825","20050825","BLAUW",,"stationwagen"
"Personenauto","24SXFD","SEAT","TOLEDO","20060531","20060531","ZWART",,"stationwagen"
"Personenauto","28PLN1","SEAT","TOLEDO","20050419","20110525","GRIJS",,"stationwagen"
"Personenauto","31SVNR","SEAT","TOLEDO","20060518","20060518","ZWART",,"stationwagen"
"Personenauto","33SVZG","SEAT","TOLEDO","20060526","20060526","ZWART",,"stationwagen"
"Personenauto","35SVZG","SEAT","TOLEDO","20060612","20060612","GRIJS",,"stationwagen"
"Personenauto","39RHS5","SEAT","TOLEDO","20060515","20110523","BLAUW",,"stationwagen"
"Personenauto","49LZB7","SEAT","TOLEDO","20060117","20120907","GRIJS",,"stationwagen"
"Personenauto","50LBN3","SEAT","TOLEDO","20070115","20100901","ZWART",,"stationwagen"
"Personenauto","62SXRR","SEAT","TOLEDO","20060601","20060601","BLAUW",,"stationwagen"
"Personenauto","69TKXB","SEAT","TOLEDO","20061020","20061020","ZWART",,"stationwagen"
"Personenauto","74TFNV","SEAT","TOLEDO","20060825","20060825","ZWART",,"stationwagen"
"Personenauto","77XRDX","SEAT","TOLEDO","20070228","20070816","BLAUW",,"stationwagen"
"Personenauto","82RVP4","SEAT","TOLEDO 1.6 I","20080813","20110729","GRIJS",,"stationwagen"
"Personenauto","8TLP74","SEAT","TOLEDO","20050309","20140628","GRIJS",,"stationwagen"
"Personenauto","99PVTV","SEAT","TOLEDO","20050103","20050103","GRIJS",,"stationwagen"
"Personenauto","H024HN","SEAT","TOLEDO","20050609","20200224","GRIJS",,"stationwagen"
