"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06HFJ9","CHRYSLER","CHRYSLER 300C","20070415","20081117","ZWART",,"sedan"
"Personenauto","15GRK6","CHRYSLER","CHRYSLER 300 TOURING","20070306","20080822","GRIJS",,"sedan"
"Personenauto","31XRF6","CHRYSLER","CHRYSLER 300 C STRETCH","20060701","20120703","PAARS",,"sedan"
"Personenauto","42XSF3","CHRYSLER","CHRYSLER 300 TOURING","20070802","20120712","BLAUW",,"sedan"
"Personenauto","55ZSGN","CHRYSLER","CHRYSLER 300C-SRT-8","20070102","20080528","ZWART",,"sedan"
"Personenauto","5TJK18","CHRYSLER","CHRYSLER 300S","20121204","20140224","ZWART","75912","sedan"
"Personenauto","60ZHGD","CHRYSLER","CHRYSLER 300C SEDAN","20070102","20080205","BLAUW",,"sedan"
"Personenauto","72XBZF","CHRYSLER","CHRYSLER 300C","20070405","20070405","ZWART",,"lijkwagen"
"Personenauto","73ZDVB","CHRYSLER","CHRYSLER 300C","20060102","20080219","ZWART",,"sedan"
"Personenauto","94ZKRN","CHRYSLER","CHRYSLER 300C","20070102","20080311","ZWART",,"sedan"
"Personenauto","96SFPJ","CHRYSLER","CHRYSLER 300","20051214","20231204","WIT",,"sedan"
"Personenauto","99ZNXP","CHRYSLER","CHRYSLER 300 C","20060102","20080416","BLAUW",,"sedan"
"Personenauto","G078HV","CHRYSLER","CHRYSLER 300 C STRETCH","20040701","20191004","WIT",,"sedan"
"Personenauto","GB637X","CHRYSLER","CHRYSLER 300C T 3.0CRD","20080704","20150409","ZWART","59621","stationwagen"
"Personenauto","H557VJ","CHRYSLER","CHRYSLER 300C","20070123","20200528","ZWART",,"sedan"
"Personenauto","H756PD","CHRYSLER","CHRYSLER 300C","20070820","20200330","ZWART",,"lijkwagen"
"Personenauto","HL253B","CHRYSLER","CHRYSLER 300C","20050510","20160425","ZWART","72313","sedan"
"Personenauto","HP687V","CHRYSLER","CHRYSLER 300","20140308","20151210","WIT","108560","sedan"
"Personenauto","HP869V","CHRYSLER","CHRYSLER 300","20130718","20160109","WIT","117961","sedan"
"Personenauto","L230KP","CHRYSLER","CHRYSLER 300C RWD","20110701","20210625","BLAUW","102763","sedan"
"Personenauto","L316DF","CHRYSLER","CHRYSLER 300S","20140723","20210419","ZWART","130651","sedan"
"Personenauto","N075VS","CHRYSLER","CHRYSLER 300C","20080119","20220209","GRIJS",,"sedan"
"Personenauto","N856VB","CHRYSLER","CHRYSLER 300C","20050214","20211224","WIT",,"sedan"
"Personenauto","N995JL","CHRYSLER","CHRYSLER 300C","20140419","20230223","BRUIN","79614","sedan"
"Personenauto","PM7363","CHRYSLER","CHRYSLER 300","19690915","20240226","GRIJS",,"coupe"
"Personenauto","RP308P","CHRYSLER","CHRYSLER 300","20091022","20180111","GRIJS",,"lijkwagen"
"Personenauto","SJ659Z","CHRYSLER","CHRYSLER 300C","20100915","20180413","ZWART","39233","sedan"
"Personenauto","X481DH","CHRYSLER","CHRYSLER 300","20070102","20231013","WIT",,"MPV"
"Personenauto","X507GS","CHRYSLER","CHRYSLER 300C","20050513","20231115","GEEL",,"sedan"
"Personenauto","XF581L","CHRYSLER","CHRYSLER 300C","20110919","20191212","GRIJS","46618","sedan"
"Personenauto","Z597DD","CHRYSLER","CHRYSLER 300C","20100507","20240308","ZWART","29162","sedan"
