"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L004PF","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","ROOD","35404","hatchback"
"Personenauto","L010RS","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210720","20210720","GRIJS","38354","hatchback"
"Personenauto","L015PF","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210707","20210707","WIT","38504","hatchback"
"Personenauto","L017PF","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210702","20210702","WIT","35404","hatchback"
"Personenauto","L018PF","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","ZWART","38554","hatchback"
"Personenauto","L019ST","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210727","20210727","GRIJS","35254","hatchback"
"Personenauto","L020PF","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","WIT","38504","hatchback"
"Personenauto","L023ZH","RENAULT","ARKANA E-TECH","20210904","20210904","ZWART","34464","hatchback"
"Personenauto","L024ZH","RENAULT","ARKANA E-TECH","20210902","20210902","GRIJS","37858","hatchback"
"Personenauto","L025ZH","RENAULT","ARKANA E-TECH","20210911","20210911","GRIJS","37163","hatchback"
"Personenauto","L028PF","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","GRIJS","38354","hatchback"
"Personenauto","L028ZH","RENAULT","ARKANA E-TECH","20210827","20210827","ZWART","38454","hatchback"
"Personenauto","L032RS","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210714","20210714","GRIJS","38354","hatchback"
"Personenauto","L032ZH","RENAULT","ARKANA E-TECH","20210830","20210830","GRIJS","34464","hatchback"
"Personenauto","L035ZH","RENAULT","ARKANA E-TECH","20210902","20210902","WIT","36821","hatchback"
"Personenauto","L039ZH","RENAULT","ARKANA E-TECH","20210826","20210826","ZWART","37163","hatchback"
"Personenauto","L040ZH","RENAULT","ARKANA E-TECH","20210830","20210830","GRIJS","38849","hatchback"
"Personenauto","L041ZH","RENAULT","ARKANA E-TECH","20210831","20210831","GRIJS","38581","hatchback"
"Personenauto","L042ZH","RENAULT","ARKANA E-TECH","20210831","20210831","ORANJE","39099","hatchback"
"Personenauto","L049RS","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210716","20210716","ZWART","38554","hatchback"
"Personenauto","L054RD","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210709","20210709","ZWART","38554","hatchback"
"Personenauto","L055PF","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","ORANJE","39099","hatchback"
"Personenauto","L056XP","RENAULT","ARKANA E-TECH","20210821","20210821","ORANJE","37314","hatchback"
"Personenauto","L059XP","RENAULT","ARKANA E-TECH","20210825","20210825","ZWART","37163","hatchback"
"Personenauto","L062RS","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210716","20210716","ROOD","35404","hatchback"
"Personenauto","L062ZH","RENAULT","ARKANA E-TECH","20210901","20210901","BLAUW","36369","hatchback"
"Personenauto","L062ZX","RENAULT","ARKANA E-TECH","20210903","20210903","BLAUW","34464","hatchback"
"Personenauto","L063PF","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","WIT","35404","hatchback"
"Personenauto","L066ZH","RENAULT","ARKANA E-TECH","20210906","20210906","ZWART","38454","hatchback"
"Personenauto","L069PF","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210701","20210701","ORANJE","39099","hatchback"
"Personenauto","L070ZH","RENAULT","ARKANA E-TECH","20210902","20210902","GRIJS","32264","hatchback"
"Personenauto","L071PF","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","WIT","38589","hatchback"
"Personenauto","L072PF","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","ORANJE","38704","hatchback"
"Personenauto","L074ZX","RENAULT","ARKANA E-TECH","20210909","20210909","GRIJS","37163","hatchback"
"Personenauto","L075NN","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210629","20210629","GRIJS","35254","hatchback"
"Personenauto","L075ZX","RENAULT","ARKANA E-TECH","20210918","20210918","ORANJE","39099","hatchback"
"Personenauto","L076NN","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210629","20210629","ZWART","38554","hatchback"
"Personenauto","L076XP","RENAULT","ARKANA E-TECH","20210823","20210823","ZWART","37163","hatchback"
"Personenauto","L076ZX","RENAULT","ARKANA E-TECH","20210904","20210904","ZWART","37858","hatchback"
"Personenauto","L077XP","RENAULT","ARKANA E-TECH","20210823","20210823","ZWART","34464","hatchback"
