"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0002UJ","MERCEDES-BENZ","280 SE AUTOMATIC","19720524","19720524","GRIJS",,"Niet geregistreerd"
"Personenauto","0055SL","MERCEDES-BENZ","280 SE L3.5","19710805","19710805","BLAUW",,"Niet geregistreerd"
"Personenauto","0065PK","MERCEDES-BENZ","280 SE AUTOMATIC","19710104","19710104","BEIGE",,"Niet geregistreerd"
"Personenauto","00AS77","MERCEDES-BENZ","280 SE","19731026","19731026","GEEL",,"Niet geregistreerd"
"Personenauto","00DS65","MERCEDES-BENZ","280 S","19740816","19740816","WIT",,"Niet geregistreerd"
"Personenauto","00FR35","MERCEDES-BENZ","280 S","19750624","19750624","GROEN",,"Niet geregistreerd"
"Personenauto","00FT14","MERCEDES-BENZ","280 S","19750418","19750418","BLAUW",,"Niet geregistreerd"
"Personenauto","00GD61","MERCEDES-BENZ","280 S","19750605","19750605","ZWART",,"Niet geregistreerd"
"Personenauto","00HJ34","MERCEDES-BENZ","280 SL","19751008","19751008","GRIJS",,"Niet geregistreerd"
"Personenauto","00TG12","MERCEDES-BENZ","280 SE","19770923","19770923","BLAUW",,"Niet geregistreerd"
"Personenauto","00TR80","MERCEDES-BENZ","280 S","19771107","19771107","GRIJS",,"Niet geregistreerd"
"Personenauto","00TS80","MERCEDES-BENZ","280 S","19771111","19771111","GRIJS",,"Niet geregistreerd"
"Personenauto","00TX56","MERCEDES-BENZ","280 SLC","19780306","19780306","ROOD",,"Niet geregistreerd"
"Personenauto","00UP58","MERCEDES-BENZ","280 SL","19780224","19780224","GRIJS",,"Niet geregistreerd"
"Personenauto","00VK59","MERCEDES-BENZ","280 S","19780510","19780510","BLAUW",,"Niet geregistreerd"
"Personenauto","00XS18","MERCEDES-BENZ","280 SL","19780908","19780908","GRIJS",,"Niet geregistreerd"
"Personenauto","00ZR37","MERCEDES-BENZ","280 SLC","19770630","19780526","GROEN",,"Niet geregistreerd"
"Personenauto","0127SL","MERCEDES-BENZ","280 SE","19710813","19710813","GRIJS",,"Niet geregistreerd"
"Personenauto","01FXTX","MERCEDES-BENZ","280 SE","19740509","20000808","GEEL",,"Niet geregistreerd"
"Personenauto","01NG15","MERCEDES-BENZ","280 S","19760903","19760903","BRUIN",,"Niet geregistreerd"
"Personenauto","01YA24","MERCEDES-BENZ","280 SE","19770927","19980422","GRIJS",,"Niet geregistreerd"
"Personenauto","01YA57","MERCEDES-BENZ","280 SE","19731115","19990914","WIT",,"Niet geregistreerd"
"Personenauto","0220JP","MERCEDES-BENZ","280 SE AUTOMATIC","19690923","19690923","WIT",,"Niet geregistreerd"
"Personenauto","0241JP","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690911","19690911","BRUIN",,"Niet geregistreerd"
"Personenauto","02DNSX","MERCEDES-BENZ","280 SL","19820506","19991004","GRIJS",,"Niet geregistreerd"
"Personenauto","0321ZX","MERCEDES-BENZ","280 SE AUTOMATIC         CABRIOLET","19691023","19691023","WIT",,"Niet geregistreerd"
"Personenauto","0403VE","MERCEDES-BENZ","280 S AUTOMATIC","19720811","19720811","BLAUW",,"Niet geregistreerd"
"Personenauto","0404VE","MERCEDES-BENZ","280 SE","19720831","19720831","GROEN",,"Niet geregistreerd"
"Personenauto","04BL22","MERCEDES-BENZ","280 S","19740312","19740312","GEEL",,"Niet geregistreerd"
"Personenauto","04GM54","MERCEDES-BENZ","280 S","19750711","19750711","BLAUW",,"Niet geregistreerd"
"Personenauto","04YB50","MERCEDES-BENZ","280 SE","19730419","19980402","GEEL",,"Niet geregistreerd"
"Personenauto","05JA11","MERCEDES-BENZ","280 S","19760121","19760121","GROEN",,"Niet geregistreerd"
"Personenauto","05NG31","MERCEDES-BENZ","280 S","19750421","19750421","GEEL",,"Niet geregistreerd"
"Personenauto","05RU34","MERCEDES-BENZ","280 SE","19770608","19770608","WIT",,"Niet geregistreerd"
"Personenauto","05SU41","MERCEDES-BENZ","280 S","19770811","19770811","GRIJS",,"Niet geregistreerd"
"Personenauto","05TH53","MERCEDES-BENZ","280 S","19771021","19771021","GROEN",,"Niet geregistreerd"
"Personenauto","05TU30","MERCEDES-BENZ","280 SL","19771216","19771216","GROEN",,"Niet geregistreerd"
"Personenauto","05YA83","MERCEDES-BENZ","280 SE","19740726","20010312","GROEN",,"Niet geregistreerd"
"Personenauto","0649FN","MERCEDES-BENZ","280 SE AUTOMATIC","19680527","19680527","ZWART",,"Niet geregistreerd"
"Personenauto","0697RA","MERCEDES-BENZ","280 SE","19710226","19710226","BEIGE",,"Niet geregistreerd"
"Personenauto","06DR43","MERCEDES-BENZ","280 SE","19740809","19740809","BLAUW",,"Niet geregistreerd"
"Personenauto","06PJ79","MERCEDES-BENZ","280 S","19770111","19770111","GRIJS",,"Niet geregistreerd"
"Personenauto","06SH58","MERCEDES-BENZ","280 SLC","19770621","19770621","GRIJS",,"Niet geregistreerd"
"Personenauto","06UU50","MERCEDES-BENZ","280 SLC","19780309","19780309","GRIJS",,"Niet geregistreerd"
"Personenauto","06YA00","MERCEDES-BENZ","280 SLC","19750521","20010215","BLAUW",,"Niet geregistreerd"
"Personenauto","06YE68","MERCEDES-BENZ","280 SL","19751020","19971016","BRUIN",,"Niet geregistreerd"
"Personenauto","0701SK","MERCEDES-BENZ","280 SE","19710720","19710720","GRIJS",,"Niet geregistreerd"
"Personenauto","0764GT","MERCEDES-BENZ","280 SL","19680630","19681107","ROOD",,"Niet geregistreerd"
