"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LBV7","POESSL","2WIN","20080408","20100909","BLAUW",,"kampeerwagen"
"Personenauto","05HZX3","POESSL","2WIN","20090115","20090423","GRIJS",,"kampeerwagen"
"Personenauto","09KFV4","POESSL","2WIN","20080425","20091102","GRIJS",,"kampeerwagen"
"Personenauto","11XBV1","POESSL","2WIN","20080429","20120605","GROEN",,"kampeerwagen"
"Personenauto","12HXG6","POESSL","2WIN","20080129","20090325","WIT",,"kampeerwagen"
"Personenauto","14JFT7","POESSL","2WIN","20080307","20090507","GRIJS",,"kampeerwagen"
"Personenauto","15KFZ6","POESSL","2WIN","20080403","20091205","GRIJS",,"kampeerwagen"
"Personenauto","15KXX2","POESSL","2WIN","20090115","20100420","GRIJS",,"kampeerwagen"
"Personenauto","15RXJ1","POESSL","2WIN","20080331","20111210","GRIJS",,"kampeerwagen"
"Personenauto","18TPF9","POESSL","2WIN","20110630","20120309","GRIJS","50495","kampeerwagen"
"Personenauto","24JNS3","POESSL","2WIN","20090115","20090708","BLAUW",,"kampeerwagen"
"Personenauto","26ZXG5","POESSL","2WIN","20130305","20130305","GRIJS",,"kampeerwagen"
"Personenauto","27ZHF5","POESSL","2WIN","20071127","20121129","GRIJS",,"kampeerwagen"
"Personenauto","29RJX1","POESSL","2WIN","20080605","20110610","GRIJS",,"kampeerwagen"
"Personenauto","29RTH9","POESSL","2WIN","20080811","20110723","ROOD",,"kampeerwagen"
"Personenauto","2STK65","POESSL","2WIN","20130516","20131129","GRIJS",,"kampeerwagen"
"Personenauto","2SZT41","POESSL","2WIN","20130424","20140114","BLAUW","27510","kampeerwagen"
"Personenauto","2TRL71","POESSL","2WIN","20121122","20140519","GRIJS",,"kampeerwagen"
"Personenauto","33LHD1","POESSL","2WIN","20080916","20100414","GRIJS",,"kampeerwagen"
"Personenauto","35RJF7","POESSL","2WIN","20080328","20110601","GRIJS",,"kampeerwagen"
"Personenauto","35ZFT9","POESSL","2WIN","20071116","20121112","BLAUW",,"kampeerwagen"
"Personenauto","38GLD7","POESSL","2WIN","20080717","20080717","WIT",,"kampeerwagen"
"Personenauto","38PJR1","POESSL","2WIN","20080519","20110421","WIT",,"kampeerwagen"
"Personenauto","3KJZ06","POESSL","2WIN","20120330","20130604","WIT",,"kampeerwagen"
"Personenauto","3SGD55","POESSL","2WIN","20080708","20140411","GRIJS",,"kampeerwagen"
"Personenauto","3SLP97","POESSL","2WIN","20080130","20131115","GRIJS",,"kampeerwagen"
"Personenauto","3TPD00","POESSL","2WIN","20080624","20140328","GRIJS",,"kampeerwagen"
"Personenauto","3XKB04","POESSL","2WIN","20120816","20140910","GEEL",,"kampeerwagen"
"Personenauto","3ZFZ92","POESSL","P?OSSL KW 009/2WIN","20080918","20150107","GRIJS",,"kampeerwagen"
"Personenauto","41HFJ6","POESSL","2WIN","20080603","20081027","GRIJS",,"kampeerwagen"
"Personenauto","43LVL4","POESSL","2WIN","20080821","20100714","GRIJS",,"kampeerwagen"
"Personenauto","4SNV96","POESSL","2WIN","20090514","20131113","GRIJS",,"kampeerwagen"
"Personenauto","4TZZ43","POESSL","2WIN","20080718","20140619","GRIJS",,"kampeerwagen"
"Personenauto","4XBX38","POESSL","2WIN","20130430","20140628","GRIJS",,"kampeerwagen"
"Personenauto","4XHK70","POESSL","2WIN","20080314","20140802","GRIJS",,"kampeerwagen"
"Personenauto","4XSP02","POESSL","2WIN","20130807","20141212","GRIJS",,"kampeerwagen"
"Personenauto","51JPB3","POESSL","2WIN","20080124","20090716","GRIJS",,"kampeerwagen"
"Personenauto","51NKG4","POESSL","2WIN","20081002","20100923","BLAUW",,"kampeerwagen"
"Personenauto","54ZKNP","POESSL","2WIN","20080303","20080303","GRIJS",,"kampeerwagen"
"Personenauto","55GTF8","POESSL","2WIN","20080121","20080905","GRIJS",,"kampeerwagen"
"Personenauto","5KJZ90","POESSL","2WIN","20130510","20130510","GRIJS",,"kampeerwagen"
"Personenauto","5KLV08","POESSL","2WIN","20080409","20130608","GRIJS",,"kampeerwagen"
"Personenauto","5KPB11","POESSL","2WIN","20110414","20130610","GRIJS",,"kampeerwagen"
"Personenauto","61LKL4","POESSL","2WIN","20080429","20100512","GRIJS",,"kampeerwagen"
"Personenauto","6TFZ51","POESSL","2WIN","20080131","20140121","GRIJS",,"kampeerwagen"
"Personenauto","70JPL8","POESSL","2WIN","20080508","20090717","GRIJS",,"kampeerwagen"
"Personenauto","74NSR1","POESSL","2WIN","20080704","20101118","BLAUW",,"kampeerwagen"
"Personenauto","78GPV4","POESSL","2WIN","20071210","20080807","ROOD",,"kampeerwagen"
"Personenauto","78ZHGX","POESSL","2WIN","20080222","20080222","GRIJS",,"kampeerwagen"
"Personenauto","7SKV17","POESSL","2WIN","20130416","20131101","GRIJS",,"kampeerwagen"
"Personenauto","7TNV49","POESSL","2WIN","20110728","20140408","GRIJS",,"kampeerwagen"
"Personenauto","7TPJ90","POESSL","2WIN","20130325","20140415","GRIJS",,"kampeerwagen"
"Personenauto","7TSZ68","POESSL","2WIN","20130325","20140515","BLAUW",,"kampeerwagen"
"Personenauto","81PLN1","POESSL","2WIN","20080221","20110225","GRIJS",,"kampeerwagen"
"Personenauto","85GSN2","POESSL","2WIN","20080320","20080830","GRIJS",,"kampeerwagen"
"Personenauto","87RDB6","POESSL","2WIN","20090714","20110930","ROOD",,"kampeerwagen"
"Personenauto","8SLH71","POESSL","2WIN","20080716","20131025","ROOD",,"kampeerwagen"
"Personenauto","8TDK13","POESSL","2WIN","20130424","20131224","GRIJS",,"kampeerwagen"
"Personenauto","8TJH87","POESSL","2WIN","20130325","20140307","BLAUW",,"kampeerwagen"
"Personenauto","8XPG51","POESSL","2WIN","20080619","20141018","BLAUW",,"kampeerwagen"
"Personenauto","90ZFJ3","POESSL","2WIN","20080130","20121027","GRIJS",,"kampeerwagen"
"Personenauto","90ZLLD","POESSL","2WIN","20080405","20080405","GRIJS",,"kampeerwagen"
"Personenauto","93ZLLD","POESSL","2WIN","20080328","20080328","GRIJS",,"kampeerwagen"
"Personenauto","94PHP4","POESSL","2WIN","20080125","20110126","BLAUW",,"kampeerwagen"
"Personenauto","95SLN2","POESSL","2WIN","20081210","20111027","GRIJS",,"kampeerwagen"
"Personenauto","95SPH5","POESSL","2WIN","20110408","20111112","BLAUW","44635","kampeerwagen"
"Personenauto","9SKS75","POESSL","2WIN","20130416","20131025","GRIJS",,"kampeerwagen"
"Personenauto","9TFP67","POESSL","2WIN","20081114","20140106","GRIJS",,"kampeerwagen"
"Personenauto","9THZ80","POESSL","2WIN","20110302","20140224","GRIJS",,"kampeerwagen"
"Personenauto","9TNF41","POESSL","2WIN","20121108","20140507","GEEL",,"kampeerwagen"
"Personenauto","9XVV37","POESSL","2WIN","20080213","20141117","GRIJS",,"kampeerwagen"
"Personenauto","GB533X","POESSL","2WIN","20080319","20150417","GRIJS",,"kampeerwagen"
"Personenauto","GN007Z","POESSL","2WIN","20080307","20160422","WIT",,"kampeerwagen"
"Personenauto","GS345G","POESSL","2WIN","20080407","20150801","GRIJS",,"kampeerwagen"
"Personenauto","J159JP","POESSL","2WIN","20130318","20201022","GRIJS","51667","kampeerwagen"
"Personenauto","J954JH","POESSL","2WIN","20120725","20210206","BLAUW","44297","kampeerwagen"
"Personenauto","JG522F","POESSL","2WIN","20090303","20160303","GRIJS",,"kampeerwagen"
"Personenauto","JK452B","POESSL","2WIN","20130307","20160404","BLAUW",,"kampeerwagen"
"Personenauto","JR623K","POESSL","2WIN","20120319","20160527","GRIJS",,"kampeerwagen"
"Personenauto","JS897J","POESSL","2WIN","20120309","20160625","BLAUW",,"kampeerwagen"
"Personenauto","K682GB","POESSL","2WIN","20120405","20201209","GRIJS","42895","kampeerwagen"
"Personenauto","N879ZP","POESSL","2WIN","20120723","20220204","GRIJS","39283","kampeerwagen"
"Personenauto","NP636J","POESSL","2WIN","20080313","20170327","GRIJS",,"kampeerwagen"
"Personenauto","NS999H","POESSL","2WIN","20080513","20170609","BLAUW",,"kampeerwagen"
"Personenauto","P166DT","POESSL","2WIN","20130328","20220304","WIT","38837","kampeerwagen"
"Personenauto","P765DG","POESSL","2WIN","20080506","20220317","BLAUW",,"kampeerwagen"
"Personenauto","PK639D","POESSL","2WIN","20100125","20170707","GRIJS",,"kampeerwagen"
"Personenauto","PV359V","POESSL","2WIN","20120403","20171215","GRIJS",,"kampeerwagen"
"Personenauto","PV904V","POESSL","2WIN","20120710","20171006","GRIJS",,"kampeerwagen"
"Personenauto","PZ166K","POESSL","2WIN","20110408","20171020","GRIJS",,"kampeerwagen"
"Personenauto","R884XF","POESSL","2WIN","20130130","20221214","GEEL","44248","kampeerwagen"
"Personenauto","RB498D","POESSL","2WIN","20080611","20171026","ORANJE",,"kampeerwagen"
"Personenauto","RK979B","POESSL","2WIN","20130510","20171206","GEEL",,"kampeerwagen"
"Personenauto","RR062P","POESSL","2WIN","20110304","20171229","ORANJE",,"kampeerwagen"
"Personenauto","RV438B","POESSL","2WIN","20130412","20180323","GRIJS",,"kampeerwagen"
"Personenauto","RX638S","POESSL","KW 009/2WIN/GLOBESCOUT","20080813","20180510","BLAUW",,"kampeerwagen"
"Personenauto","S507XF","POESSL","2WIN","20120110","20230622","BLAUW","40152","kampeerwagen"
"Personenauto","S856GB","POESSL","2WIN","20110411","20230304","GRIJS","42330","kampeerwagen"
"Personenauto","SH064B","POESSL","2WIN","20071210","20180327","GRIJS",,"kampeerwagen"
"Personenauto","SJ585L","POESSL","2WIN","20080625","20180609","GRIJS",,"kampeerwagen"
"Personenauto","SN762V","POESSL","2WIN","20130122","20180613","BRUIN",,"kampeerwagen"
"Personenauto","SR732Z","POESSL","2WIN","20080429","20180530","GRIJS",,"kampeerwagen"
"Personenauto","SZ122F","POESSL","2WIN","20130304","20181005","GRIJS",,"kampeerwagen"
"Personenauto","TD417T","POESSL","2WIN","20080502","20180713","GRIJS",,"kampeerwagen"
"Personenauto","TJ483L","POESSL","2WIN","20140502","20180816","WIT",,"kampeerwagen"
"Personenauto","TS026H","POESSL","2WIN","20120516","20191008","GRIJS",,"kampeerwagen"
"Personenauto","TT998J","POESSL","2WIN","20140331","20181017","GRIJS",,"kampeerwagen"
"Personenauto","TV570J","POESSL","2WIN","20120420","20181102","GRIJS",,"kampeerwagen"
"Personenauto","X722FR","POESSL","2WIN","20111020","20231117","GRIJS","42722","kampeerwagen"
"Personenauto","XZ675P","POESSL","2WIN","20120326","20190425","ZWART","45167","kampeerwagen"
