"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GSH1","VOLKSWAGEN","LUPO","19991230","20080822","GRIJS",,"hatchback"
"Personenauto","00LSR1","VOLKSWAGEN","LUPO","20040630","20100624","GRIJS",,"hatchback"
"Personenauto","01DBKS","VOLKSWAGEN","LUPO","19990618","19990618","ROOD",,"hatchback"
"Personenauto","01DFBD","VOLKSWAGEN","LUPO","19990712","19990712","ZWART",,"hatchback"
"Personenauto","01DFDX","VOLKSWAGEN","LUPO","19990713","19990713","ZWART",,"hatchback"
"Personenauto","01DJKF","VOLKSWAGEN","LUPO","19991002","19991002","ROOD",,"hatchback"
"Personenauto","01DPDJ","VOLKSWAGEN","LUPO","19991011","19991011","BLAUW",,"hatchback"
"Personenauto","01FBGV","VOLKSWAGEN","LUPO","20000128","20000128","GRIJS",,"hatchback"
"Personenauto","01FBRK","VOLKSWAGEN","LUPO","20000214","20000214","ROOD",,"hatchback"
"Personenauto","01FDBS","VOLKSWAGEN","LUPO","20000208","20000208","GROEN",,"hatchback"
"Personenauto","01FHNL","VOLKSWAGEN","LUPO","20000322","20000322","GROEN",,"hatchback"
"Personenauto","01FJRR","VOLKSWAGEN","LUPO","20000401","20000401","BLAUW",,"hatchback"
"Personenauto","01FLJR","VOLKSWAGEN","LUPO","20000428","20000428","BLAUW",,"hatchback"
"Personenauto","01FLXN","VOLKSWAGEN","LUPO","20000523","20000523","BLAUW",,"hatchback"
"Personenauto","01FTKV","VOLKSWAGEN","LUPO","20000629","20000629","ZWART",,"hatchback"
"Personenauto","01FXZG","VOLKSWAGEN","LUPO","20000811","20000811","ZWART",,"hatchback"
"Personenauto","01GBNK","VOLKSWAGEN","LUPO","20000907","20000907","ZWART",,"hatchback"
"Personenauto","01GDFB","VOLKSWAGEN","LUPO","20000919","20000919","ROOD",,"hatchback"
"Personenauto","01GDGF","VOLKSWAGEN","LUPO","20000919","20000919","ROOD",,"hatchback"
"Personenauto","01GFFV","VOLKSWAGEN","LUPO","20001010","20001010","GROEN",,"hatchback"
"Personenauto","01GFKD","VOLKSWAGEN","LUPO","20001006","20001006","ZWART",,"hatchback"
"Personenauto","01GHVL","VOLKSWAGEN","LUPO","20001116","20001116","ZWART",,"hatchback"
"Personenauto","01GJSB","VOLKSWAGEN","LUPO","20001204","20001204","BLAUW",,"hatchback"
"Personenauto","01GKHV","VOLKSWAGEN","LUPO","20010104","20010104","ZWART",,"hatchback"
"Personenauto","01GKJN","VOLKSWAGEN","LUPO","20010108","20010108","GEEL",,"hatchback"
"Personenauto","01GNTT","VOLKSWAGEN","LUPO","20010119","20010119","ZWART",,"hatchback"
"Personenauto","01GPLD","VOLKSWAGEN","LUPO","20010130","20010130","ZWART",,"hatchback"
"Personenauto","01GRDG","VOLKSWAGEN","LUPO","20010209","20010209","ZWART",,"hatchback"
"Personenauto","01HPGL","VOLKSWAGEN","LUPO","19990212","20011012","ZWART",,"hatchback"
"Personenauto","01HVLP","VOLKSWAGEN","LUPO","20020107","20020107","ZWART",,"hatchback"
"Personenauto","01JDVJ","VOLKSWAGEN","LUPO","20020301","20020301","ROOD",,"hatchback"
"Personenauto","01JGNN","VOLKSWAGEN","LUPO","20020326","20020326","GRIJS",,"hatchback"
"Personenauto","01JGRB","VOLKSWAGEN","LUPO","20020408","20020408","ROOD",,"hatchback"
"Personenauto","01JJPH","VOLKSWAGEN","LUPO","20020426","20020426","ROOD",,"hatchback"
"Personenauto","01JJSB","VOLKSWAGEN","LUPO","20020503","20020503","ROOD",,"hatchback"
"Personenauto","01JNLZ","VOLKSWAGEN","LUPO","20020614","20020614","GRIJS",,"hatchback"
"Personenauto","01JTBJ","VOLKSWAGEN","LUPO","20020813","20020813","BLAUW",,"hatchback"
"Personenauto","01JVGG","VOLKSWAGEN","LUPO","20020918","20020918","ZWART",,"hatchback"
"Personenauto","01JXNH","VOLKSWAGEN","LUPO","20021011","20021011","GRIJS",,"hatchback"
"Personenauto","01JZXG","VOLKSWAGEN","LUPO","20021028","20021028","BLAUW",,"hatchback"
"Personenauto","01JZZT","VOLKSWAGEN","LUPO","20021022","20021022","GROEN",,"hatchback"
"Personenauto","01KLZ9","VOLKSWAGEN","LUPO","20041005","20100204","WIT",,"hatchback"
"Personenauto","01LGDP","VOLKSWAGEN","LUPO","20030102","20030102","GRIJS",,"hatchback"
"Personenauto","01LGDV","VOLKSWAGEN","LUPO","20030103","20030103","GRIJS",,"hatchback"
"Personenauto","01LGJT","VOLKSWAGEN","LUPO","20030110","20030110","GEEL",,"hatchback"
"Personenauto","01LGV4","VOLKSWAGEN","LUPO","20031023","20100413","WIT",,"hatchback"
"Personenauto","01LLVS","VOLKSWAGEN","LUPO","20030304","20030304","ZWART",,"hatchback"
"Personenauto","01LNFR","VOLKSWAGEN","LUPO","20030313","20030313","ZWART",,"hatchback"
"Personenauto","01LNNV","VOLKSWAGEN","LUPO","20030313","20030313","GROEN",,"hatchback"
"Personenauto","01LRXL","VOLKSWAGEN","LUPO","20030624","20030624","GROEN",,"hatchback"
"Personenauto","01NBKJ","VOLKSWAGEN","LUPO","20030711","20030711","GRIJS",,"hatchback"
"Personenauto","01NFK6","VOLKSWAGEN","LUPO","20030206","20100818","ZWART",,"hatchback"
"Personenauto","01NFZB","VOLKSWAGEN","LUPO","20030901","20030901","GRIJS",,"hatchback"
