"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0069ZZ","Oplegger","FAYMONVILLE","COMBIMAX",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"17700","99500",,,,"20170324","20170324","Geen verstrekking in Open Data",,"N.v.t.","80","81800",,,,,"0","20","1060","0",,"1185","285","O4",,,"r. balk","99500","F-S45-2GXX",,"e6*2007/46*0207*00","0B4B1","4XXAXXAS","0",,"985","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-03-24T00:00:00.000","2017-03-24T00:00:00.000",,"30000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0070ZZ","Oplegger","FAYMONVILLE","COMBIMAX",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9200","24300",,,,"20170324","20170324","Geen verstrekking in Open Data",,"N.v.t.","80","15100",,,,,"0","4","472","0",,"597","285","O4",,,"r. balk","24300","F-S41-2GXX",,"e6*2007/46*0170*00","F2A","2","0",,"385","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-03-24T00:00:00.000","2017-03-24T00:00:00.000",,"10400",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0071ZZ","Oplegger","FAYMONVILLE","COMBIMAX",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9200","24300",,,,"20170324","20170324","Geen verstrekking in Open Data",,"N.v.t.","80","15100",,,,,"0","4","472","0",,"597","285","O4",,,"r. balk","24300","F-S41-2GXX",,"e6*2007/46*0170*00","F2A","2","0",,"385","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-03-24T00:00:00.000","2017-03-24T00:00:00.000",,"10400",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0072ZZ","Oplegger","FAYMONVILLE","COMBIMAX",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"14000","71700",,,,"20170324","20170324","Geen verstrekking in Open Data",,"N.v.t.","80","57700",,,,,"0","12","772","0",,"897","285","O4",,,"r. balk","71700","F-S43-2GXX",,"e6*2007/46*0172*00","F2FAG","4X1A6","0",,"685","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-03-24T00:00:00.000","2017-03-24T00:00:00.000",,"30000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0207ZZ","Oplegger","FAYMONVILLE","STBZ-4VA",,,,"dieplader",,"N.v.t.","N.v.t.",,,"18900","57000",,,,"20040308","20171110","Geen verstrekking in Open Data",,"N.v.t.","80","38100",,,,,,,,,,,"274","O4",,,"r. dwarsbalk v.","57000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-03-08T00:00:00.000","2017-11-10T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2039ZZ","Oplegger","FAYMONVILLE","TELEMAX","20231224",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"20910","64000",,,,"20180926","20180926","Geen verstrekking in Open Data",,"N.v.t.","80","43090",,,,,"0","12","0","0",,"0","254","O4",,,"r. balk","64000","F-S43-2ACB",,"e6*2007/46*0102*01","F1A0BAJDT2B2","4XXB00","1",,"7364","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-12-24T00:00:00.000",,"2018-09-26T00:00:00.000","2018-09-26T00:00:00.000",,"28000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2040ZZ","Oplegger","FAYMONVILLE","TELEMAX","20231228",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"20910","64000",,,,"20180926","20180926","Geen verstrekking in Open Data",,"N.v.t.","80","43090",,,,,"0","12","0","0",,"0","254","O4",,,"r. balk","64000","F-S43-2ACB",,"e6*2007/46*0102*01","F1A0BAJDT2B2","4XXB00","1",,"7364","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-12-28T00:00:00.000",,"2018-09-26T00:00:00.000","2018-09-26T00:00:00.000",,"28000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2041ZZ","Oplegger","FAYMONVILLE","TELEMAX","20231224",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"20910","64000",,,,"20180926","20180926","Geen verstrekking in Open Data",,"N.v.t.","80","43090",,,,,"0","12","0","0",,"0","254","O4",,,"r. balk","64000","F-S43-2ACB",,"e6*2007/46*0102*01","F1A0BAJDT2B2","4XXB00","1",,"7364","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-12-24T00:00:00.000",,"2018-09-26T00:00:00.000","2018-09-26T00:00:00.000",,"28000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2092ZZ","Oplegger","FAYMONVILLE","STBZ-4VA",,,,"dieplader",,"N.v.t.","N.v.t.",,,"22500","76000",,,,"20120123","20181210","Geen verstrekking in Open Data",,"N.v.t.","80","53500",,,,,,,,,,,"275","O4",,,"r. dwarsbalk v.","80000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-01-23T00:00:00.000","2018-12-10T00:00:00.000",,"40000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2106ZZ","Oplegger","FAYMONVILLE","D-2",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"3650","34100",,,,"20120123","20190109","Geen verstrekking in Open Data",,"N.v.t.","100","30450",,,,,,,"481",,,"587","255","O4",,,"r. dwarsbalk v.","36100",,,,,,,,"421","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-01-23T00:00:00.000","2019-01-09T00:00:00.000",,"16100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
