"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03XBHD","FORD","GRANADA 2300 L","19801104","20070321","BEIGE",,"sedan"
"Personenauto","13GE79","FORD","GRANADA 2300 L COUPE","19750620","19750620","WIT",,"Niet geregistreerd"
"Personenauto","13RZ89","FORD","GRANADA 2300 L","19770623","19770623","ROOD",,"Niet geregistreerd"
"Personenauto","17RBJB","FORD","GRANADA 2300 L","19810527","20050117","BLAUW",,"sedan"
"Personenauto","24SP43","FORD","GRANADA 2300 L","19771104","19771104","ROOD",,"Niet geregistreerd"
"Personenauto","30YD49","FORD","GRANADA 2300 L","19760528","20170207","GEEL",,"sedan"
"Personenauto","31RH12","FORD","GRANADA 2300 L","19770422","19770422","BLAUW",,"Niet geregistreerd"
"Personenauto","33GE92","FORD","GRANADA 2300 L COUPE","19750925","19750925","BLAUW",,"Niet geregistreerd"
"Personenauto","38FJ86","FORD","GRANADA 2300 L","19750327","19750327","BRUIN",,"sedan"
"Personenauto","45YA51","FORD","GRANADA 2300 L","19771230","20011203","ORANJE",,"sedan"
"Personenauto","48PM62","FORD","GRANADA 2300 L AUTOMATIC","19770413","19770413","GRIJS",,"Niet geregistreerd"
"Personenauto","61YA06","FORD","GRANADA 2300 L AUTOMATIC","19761118","20020618","GRIJS",,"coupe"
"Personenauto","66YA90","FORD","GRANADA 2300 L AUTOMATIC","19770302","20020909","GRIJS",,"sedan"
"Personenauto","72NT16","FORD","GRANADA 2300 L AUTOMATIC","19761217","19761217","BLAUW",,"Niet geregistreerd"
"Personenauto","75PF82","FORD","GRANADA 2300 L AUTOMATIC","19770203","19770203","ROOD",,"Niet geregistreerd"
"Personenauto","80YA46","FORD","GRANADA 2300 L","19770331","20030416","BLAUW",,"sedan"
"Personenauto","86FS75","FORD","GRANADA 2300 L","19750514","19750514","WIT",,"Niet geregistreerd"
"Personenauto","PP80ZV","FORD","GRANADA 2300 L","19760630","19860531","BLAUW",,"Niet geregistreerd"
