"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VN68JX","Bedrijfsauto","VOLVO","B10M-4X2-J71","20250208","20210721",,"servicewagen",,"N.v.t.","N.v.t.","6",,"11130","17600","11295",,,"19911002","19911002","Geen verstrekking in Open Data",,"Ja",,"6470",,,,,,"4",,,,"1200","250","N3",,,"tegen r. balk 030 cm v. vooras","17600",,,,,,,"0.02","600","Nee","Nee","20061007","Nee","21100",,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2021-07-21T00:00:00.000","1991-10-02T00:00:00.000","1991-10-02T00:00:00.000","2006-10-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6832SB","Bedrijfsauto","VOLVO","B57-60","20240901","19941105",,"servicewagen",,"N.v.t.","N.v.t.","6",,"9680","15000","9780",,,"19770302","19770302","Geen verstrekking in Open Data",,"Ja",,"5320",,,,,,"4",,,,"1110","250","N3",,,"tegen l. balk vooraan","15000",,,,,,,"0.02","550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","1994-11-05T00:00:00.000","1977-03-02T00:00:00.000","1977-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77HB69","Bedrijfsauto","VOLVO","058-55","20250614","20110125",,"servicewagen",,"N.v.t.","N.v.t.","6",,"10440","16500","10540",,,"19790413","19790413","Geen verstrekking in Open Data",,"Ja",,"6060",,,,,,"4",,,,,"252","N3",,,"tegen l. balk v. 1e veerh.","16500",,,,,,,"0.02","550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2011-01-25T00:00:00.000","1979-04-13T00:00:00.000","1979-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91AB93","Bedrijfsauto","VOLVO","B58-60","20231122","20230910",,"servicewagen",,"N.v.t.","N.v.t.","6",,"11080","16500","11180",,,"19780419","19780419","Geen verstrekking in Open Data",,"Nee",,"5420",,,,,,"4",,,,,"250","N3",,,"tegen l. balk v. 1e veerh.","16500",,,,,,,"0.02","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-22T00:00:00.000","2023-09-10T00:00:00.000","1978-04-19T00:00:00.000","1978-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BBL2","Bedrijfsauto","VOLVO","FM 330 4X2","20241231","20190404",,"servicewagen","2","N.v.t.","N.v.t.","6","10837","10740","19500","10840","750",,"20121231","20121231","Geen verstrekking in Open Data",,"Ja",,"8760",,"39260","18067",,,"4",,"805",,"810","253","N3",,,"r. balk by vooras","20000","FM/FH42T",,,,,,"0.02","490","Nee","Nee","20250309","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-31T00:00:00.000","2019-04-04T00:00:00.000","2012-12-31T00:00:00.000","2012-12-31T00:00:00.000","2025-03-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBZL76","Bedrijfsauto","VOLVO","B58-60","20250403","20181015",,"servicewagen",,"N.v.t.","N.v.t.","6",,"11300","16500","11400",,,"19800430","19950303","Geen verstrekking in Open Data",,"Ja",,"5200",,,,,,"4",,,,"1176","250","N3",,,"tegen l. balk v. 1e veerh.","16500",,,,,,,"0.02","600","Nee","Nee","20020216","Nee","16500",,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2018-10-15T00:00:00.000","1980-04-30T00:00:00.000","1995-03-03T00:00:00.000","2002-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG48LZ","Bedrijfsauto","VOLVO","B6FA - 5.06","20250503","20020611",,"servicewagen","9","N.v.t.","N.v.t.","6",,"8020","12000","8120",,,"19830330","19830330","Geen verstrekking in Open Data",,"Ja",,"3980",,,,,,"4",,,,,"248","N2",,,"tegen r. balk tussen 1e veerh. en vooras","12000",,,,,,,"0.02","506","Nee","Nee","20050703","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2002-06-11T00:00:00.000","1983-03-30T00:00:00.000","1983-03-30T00:00:00.000","2005-07-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHHZ16","Bedrijfsauto","VOLVO","FL608-42R-7.4T","20240810","20230706",,"servicewagen","2","N.v.t.","N.v.t.","6",,"7620","8600","7720",,,"19990908","19990908","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,,,"786","256","N2",,,"tegen r. balk tussen 1e veerh. en vooras","8600",,,,,,,"0.02","400","Nee","Nee","20160430","Nee","17500",,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2023-07-06T00:00:00.000","1999-09-08T00:00:00.000","1999-09-08T00:00:00.000","2016-04-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJSF15","Bedrijfsauto","VOLVO","B10M-4X2-75T","20250429","20130802",,"servicewagen",,"N.v.t.","N.v.t.","6",,"12520","19000","12620",,,"20001123","20001123","Geen verstrekking in Open Data",,"Ja",,"6480",,,,,,"4",,,,"1029","250","N3",,,"tegen r. balk 030 cm v. vooras","19000",,,,,,,"0.02","520","Nee","Nee","20180324","Nee","22100",,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2013-08-02T00:00:00.000","2000-11-23T00:00:00.000","2000-11-23T00:00:00.000","2018-03-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT64HN","Bedrijfsauto","VOLVO","B10M-61","20241106","20200312",,"servicewagen",,"N.v.t.","N.v.t.","6",,"11900","17500","12000",,,"19850419","19850419","Geen verstrekking in Open Data",,"Ja",,"5600",,,,,,"4",,,,"1192","250","N3",,,"tegen r. balk 011 cm a. vooras","17500",,,,,,,"0.02","610","Nee","Nee","20050417","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2020-03-12T00:00:00.000","1985-04-19T00:00:00.000","1985-04-19T00:00:00.000","2005-04-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
