"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05MB09","VOLKSWAGEN","231011","19790411","19790411","N.v.t.",,"servicewagen"
"Bedrijfsauto","17MB63","VOLKSWAGEN","281011-LT31","19790612","19790612","N.v.t.",,"servicewagen"
"Bedrijfsauto","45VB11","VOLKSWAGEN","253011 BESTEL M.R.","19810126","19810126","N.v.t.",,"servicewagen"
"Bedrijfsauto","48JB29","VOLKSWAGEN","281011-LT28","19790612","19790612","N.v.t.",,"servicewagen"
"Bedrijfsauto","70PB90","VOLKSWAGEN","253011 BESTEL M.R.","19791128","19791128","N.v.t.",,"servicewagen"
"Bedrijfsauto","86VB00","VOLKSWAGEN","283011-LT31","19810302","19810302","N.v.t.",,"servicewagen"
"Bedrijfsauto","90NB69","VOLKSWAGEN","253011 BESTEL M.R.","19791128","19791128","N.v.t.",,"servicewagen"
"Bedrijfsauto","BB09VG","VOLKSWAGEN","281011-LT31","19810923","19810923","N.v.t.",,"servicewagen"
"Bedrijfsauto","BF68FT","VOLKSWAGEN","281011-LT28","19820701","19820701","N.v.t.",,"servicewagen"
"Bedrijfsauto","BF92FR","VOLKSWAGEN","281011-LT28","19820701","19820701","N.v.t.",,"servicewagen"
"Bedrijfsauto","BT53NB","VOLKSWAGEN","211011","19791120","19791120","N.v.t.",,"servicewagen"
