"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H403KB","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20250420","20221229","22118","coupe","4","WIT","Niet geregistreerd","8","3982","2035","2640","2135",,,"20190327","20201217","Geen verstrekking in Open Data","179532","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"2640","221",,"e1*2001/116*0335*36","P37FT1","CZAC0422","0","0.16","295","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2022-12-29T00:00:00.000","2019-03-27T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H448DJ","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20260104","20240104","23956","coupe","4","ZWART","Niet geregistreerd","8","3982","2035","2640","2135",,,"20180316","20200103","Geen verstrekking in Open Data","186869","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"2640","221",,"e1*2001/116*0335*36","P37FT1","CZAC0422","0","0.16","295","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-04T00:00:00.000","2024-01-04T00:00:00.000","2018-03-16T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R013TT","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20251229","20240106","25184","coupe","4","WIT","Niet geregistreerd","8","3982","2035","2640","2135",,,"20180226","20221123","Geen verstrekking in Open Data","198606","Ja","250",,,,,,"2","4","0","0",,"505","191","M1",,,"by zywand r. voorzitting","2640","221",,"e1*2001/116*0335*36","P37FT1","CZAC0422","0","0.16","295","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-12-29T00:00:00.000","2024-01-06T00:00:00.000","2018-02-26T00:00:00.000","2022-11-23T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF164X","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20260301","20240314","30913","coupe","4","ZWART","Niet geregistreerd","8","3982","2035","2640","2135",,,"20180329","20180329","Geen verstrekking in Open Data","197554","Ja",,,,,,,"2","4","0","0",,"505","191","M1",,,"op r. deurstyl","2640","221",,"e1*2001/116*0335*36","P37FT1","CZAC0422","0","0.16","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-01T00:00:00.000","2024-03-14T00:00:00.000","2018-03-29T00:00:00.000","2018-03-29T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK012Z","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20240901","20220902","30913","coupe","4","ZWART","Niet geregistreerd","8","3982","2035","2640","2135",,,"20180430","20180430","Geen verstrekking in Open Data","196223","Ja",,,,,,,"2","4","0","0",,"505","191","M1",,,,"2640","221",,"e1*2001/116*0335*36","P37FT1","CZAC0422","0","0.16","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-09-01T00:00:00.000","2022-09-02T00:00:00.000","2018-04-30T00:00:00.000","2018-04-30T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT173G","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20241019","20190802","44653","coupe","4","BLAUW","Niet geregistreerd","8","3982","2035","2640","2135",,,"20181019","20181019","Geen verstrekking in Open Data","225251","Ja",,,,,,,"2","4","0","0",,"505","191","M1",,,,"2640","221",,"e1*2001/116*0335*39","P37FT1","CZAC142A","0","0.16","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2019-08-02T00:00:00.000","2018-10-19T00:00:00.000","2018-10-19T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X965DV","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20250930","20231019","30615","coupe","4","ZWART","Niet geregistreerd","8","3982","2035","2640","2135",,,"20190924","20231019","Geen verstrekking in Open Data","194744","Ja","250",,,,,,"2","4",,,,,,"M1",,,"by zywand r. voorzitting","2640","221",,"e1*2001/116*0335*43","P37FT1","CZAC142A","0","0.16","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2023-10-19T00:00:00.000","2019-09-24T00:00:00.000","2023-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231018","2023-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK882B","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20250601","20210319","31095","coupe","4","BLAUW","Niet geregistreerd","8","3982","2035","2640","2135",,,"20190114","20190114","Geen verstrekking in Open Data","202322","Nee",,,,,,,"2","4","0","0",,"505","191","M1",,,,"2640","221",,"e1*2001/116*0335*36","P37FT1","CZAC0422","0","0.16","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-06-01T00:00:00.000","2021-03-19T00:00:00.000","2019-01-14T00:00:00.000","2019-01-14T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD295P","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20250430","20190605","31095","coupe","4","GRIJS","Niet geregistreerd","8","3982","2035","2640","2135",,,"20190430","20190430","Geen verstrekking in Open Data","195255","Ja",,,,,,,"2","4","0","0",,"505","191","M1",,,,"2640","221",,"e1*2001/116*0335*36","P37FT1","CZAC0422","0","0.16","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-04-30T00:00:00.000","2019-06-05T00:00:00.000","2019-04-30T00:00:00.000","2019-04-30T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD748J","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20250509","20240217","31095","coupe","4","ZWART","Niet geregistreerd","8","3982","2035","2640","2135",,,"20190509","20190509","Geen verstrekking in Open Data","197978","Ja",,,,,,,"2","4","0","0",,"505","191","M1",,,,"2640","221",,"e1*2001/116*0335*36","P37FT1","CZAC0422","0","0.16","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-09T00:00:00.000","2024-02-17T00:00:00.000","2019-05-09T00:00:00.000","2019-05-09T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN955D","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20250628","20200520","31095","coupe","4","WIT","Niet geregistreerd","8","3982","2035","2640","2135",,,"20190628","20190628","Geen verstrekking in Open Data","206254","Ja",,,,,,,"2","4","0","0",,"505","191","M1",,,,"2640","221",,"e1*2001/116*0335*36","P37FT1","CZAC0422","0","0.16","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-06-28T00:00:00.000","2020-05-20T00:00:00.000","2019-06-28T00:00:00.000","2019-06-28T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN956D","Personenauto","MERCEDES-BENZ","S 560 4MATIC","20250628","20220510","31095","coupe","4","BLAUW","Niet geregistreerd","8","3982","2035","2640","2135",,,"20190628","20190628","Geen verstrekking in Open Data","199732","Ja",,,,,,,"2","4","0","0",,"505","191","M1",,,,"2640","221",,"e1*2001/116*0335*36","P37FT1","CZAC0422","0","0.16","295","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-06-28T00:00:00.000","2022-05-10T00:00:00.000","2019-06-28T00:00:00.000","2019-06-28T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
