"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE3932","FORD","MUSTANG CABRIOLET","19670630","19990122","ROOD",,"Niet geregistreerd"
"Personenauto","DE3680","FORD","MUSTANG CABRIOLET","19720630","19890531","ROOD",,"Niet geregistreerd"
"Personenauto","DE6938","FORD","MUSTANG CABRIOLET","19660630","19901110","GROEN",,"Niet geregistreerd"
"Personenauto","DH0632","FORD","MUSTANG CABRIOLET","19650630","19920318","GROEN",,"Niet geregistreerd"
"Personenauto","DJDB81","FORD","MUSTANG CABRIOLET","19830630","19920123","ROOD",,"Niet geregistreerd"
"Personenauto","DL4113","FORD","MUSTANG CABRIOLET","19670228","19950627","ROOD",,"Niet geregistreerd"
"Personenauto","DL5236","FORD","MUSTANG CABRIOLET","19720630","19980212","ROOD",,"Niet geregistreerd"
"Personenauto","DL7858","FORD","MUSTANG CABRIOLET","19660630","19951127","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8772","FORD","MUSTANG CABRIOLET","19670630","19960117","GROEN",,"Niet geregistreerd"
"Personenauto","DL9167","FORD","MUSTANG CABRIOLET","19670228","19960208","GROEN",,"Niet geregistreerd"
"Personenauto","DL9627","FORD","MUSTANG CABRIOLET","19660630","19960226","GEEL",,"Niet geregistreerd"
"Personenauto","DM1138","FORD","MUSTANG CABRIOLET","19660228","19960426","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1504","FORD","MUSTANG CABRIOLET","19660630","19960514","ROOD",,"Niet geregistreerd"
"Personenauto","DM4176","FORD","MUSTANG CABRIOLET","19680228","19960802","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4196","FORD","MUSTANG CABRIOLET","19650228","19960806","BEIGE",,"Niet geregistreerd"
"Personenauto","DM8409","FORD","MUSTANG CABRIOLET AUTOMAAT","19700228","19970213","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9540","FORD","MUSTANG CABRIOLET","19670228","19970402","GROEN",,"Niet geregistreerd"
"Personenauto","DPSB37","FORD","MUSTANG CABRIOLET GLX","19830630","19930115","WIT",,"Niet geregistreerd"
"Personenauto","DRLN56","FORD","MUSTANG CABRIOLET","19830630","19920522","GRIJS",,"Niet geregistreerd"
"Personenauto","FFFN80","FORD","MUSTANG CABRIOLET GLX","19830630","19920520","WIT",,"Niet geregistreerd"
"Personenauto","FGPS46","FORD","MUSTANG CABRIOLET","19860630","19920615","WIT",,"Niet geregistreerd"
"Personenauto","FVZN81","FORD","MUSTANG CABRIOLET GLX","19830630","19921204","ROOD",,"Niet geregistreerd"
"Personenauto","GHGH64","FORD","MUSTANG CABRIOLET","19850630","19930325","GRIJS",,"Niet geregistreerd"
"Personenauto","HFJR24","FORD","MUSTANG CABRIOLET","19830228","19931125","WIT",,"Niet geregistreerd"
"Personenauto","KD94RX","FORD","MUSTANG CABRIOLET","19680630","19870915","WIT",,"Niet geregistreerd"
"Personenauto","RTHZ16","FORD","MUSTANG CABRIOLET","19860701","19970704","ROOD",,"Niet geregistreerd"
"Personenauto","TR05YL","FORD","MUSTANG CABRIOLET GLX","19830630","19881020","ROOD",,"Niet geregistreerd"
"Personenauto","XS75XG","FORD","MUSTANG CABRIOLET GLX","19830630","19940727","WIT",,"Niet geregistreerd"
"Personenauto","YH56ZD","FORD","MUSTANG CABRIOLET","19840630","19900413","GRIJS",,"Niet geregistreerd"
"Personenauto","YL48PY","FORD","MUSTANG CABRIOLET GLX","19830630","19901009","ROOD",,"Niet geregistreerd"
"Personenauto","YX56NK","FORD","MUSTANG CABRIOLET GLX","19840630","19901031","ROOD",,"Niet geregistreerd"
"Personenauto","ZD95YV","FORD","MUSTANG CABRIOLET","19830630","19920316","BLAUW",,"Niet geregistreerd"
"Personenauto","ZD96HT","FORD","MUSTANG CABRIOLET","19840630","19910629","ZWART",,"Niet geregistreerd"
"Personenauto","ZH14FJ","FORD","MUSTANG CABRIOLET","19830630","19910403","WIT",,"Niet geregistreerd"
"Personenauto","ZS39BH","FORD","MUSTANG CABRIOLET K6","19850630","19910819","ZWART",,"Niet geregistreerd"
"Personenauto","ZT19BN","FORD","MUSTANG CABRIOLET","19830630","19911005","BLAUW",,"Niet geregistreerd"
"Personenauto","ZV67XT","FORD","MUSTANG CABRIOLET LX","19850630","19910820","WIT",,"Niet geregistreerd"
"Personenauto","ZX55BX","FORD","MUSTANG CABRIOLET","19830630","19920529","WIT",,"Niet geregistreerd"
