"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VFDZ","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990107","19990107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VBRN","NISSAN","PATROL GR 2.8TDI 5DR VAN","19980904","19980904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VFDZ","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990201","19990201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VLVV","NISSAN","PATROL GR 2.8TDI 5DR VAN","19991222","19991222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VDPL","NISSAN","PATROL GR 2.8TDI 5DR VAN","19981112","19981112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VNTJ","NISSAN","PATROL GR 2.8TDI 5DR VAN","20000309","20000309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VLSJ","NISSAN","PATROL GR 2.8TDI 5DR VAN","19991206","19991206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VBGF","NISSAN","PATROL GR 2.8TDI 5DR VAN","19980821","19980821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VGXZ","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990506","19990506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VGXZ","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990521","19990521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VHVP","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990629","19990629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VHDP","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990519","20211027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VHDP","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990515","19990515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VHFZ","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990622","19990622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VBZF","NISSAN","PATROL GR 2.8TDI 5DR VAN","19980922","19980922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VNNZ","NISSAN","PATROL GR 2.8TDI 5DR VAN","20000223","20000223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VHXV","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990630","19990630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VLXX","NISSAN","PATROL GR 2.8TDI 5DR VAN","20000103","20000103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VHVX","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990708","19990708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VDBJ","NISSAN","PATROL GR 2.8TDI 5DR VAN","19981014","19981014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VJGL","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990910","19990910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VNSP","NISSAN","PATROL GR 2.8TDI 5DR VAN","20000302","20000302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VBTB","NISSAN","PATROL GR 2.8TDI 5DR VAN","19980921","19980921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VLKF","NISSAN","PATROL GR 2.8TDI 5DR VAN","19991130","19991130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VLSV","NISSAN","PATROL GR 2.8TDI 5DR VAN","20000106","20000106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VHSF","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990617","19990617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VNJZ","NISSAN","PATROL GR 2.8TDI 5DR VAN","20000229","20000229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VTTR","NISSAN","PATROL GR 2.8TDI 5DR VAN","20010215","20010215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VPJJ","NISSAN","PATROL GR 2.8TDI 5DR VAN","20000421","20000421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VDVG","NISSAN","PATROL GR 2.8TDI 5DR VAN","19981127","19981127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VJBK","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990716","19990716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VBPT","NISSAN","PATROL GR 2.8TDI 5DR VAN","19981111","19981111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VGFR","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990318","19990318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VBVX","NISSAN","PATROL GR 2.8TDI 5DR VAN","19981001","19981001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VGFR","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990309","19990309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VJZD","NISSAN","PATROL GR 2.8TDI 5DR VAN","19991008","19991008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VNRH","NISSAN","PATROL GR 2.8TDI 5DR VAN","20000223","20000223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VBVX","NISSAN","PATROL GR 2.8TDI 5DR VAN","19980918","19980918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VJTX","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990917","19990917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VDRZ","NISSAN","PATROL GR 2.8TDI 5DR VAN","19981114","19981114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VJSH","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990914","19990914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VLZZ","NISSAN","PATROL GR 2.8TDI 5DR VAN","20000114","20000114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VPHB","NISSAN","PATROL GR 2.8TDI 5DR VAN","20000428","20000428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VNTP","NISSAN","PATROL GR 2.8TDI 5DR VAN","20000303","20000303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VNTP","NISSAN","PATROL GR 2.8TDI 5DR VAN","20000303","20000303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VGGS","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990325","19990325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VNGS","NISSAN","PATROL GR 2.8TDI 5DR VAN","20000113","20000113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VFRV","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990129","19990129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VJJL","NISSAN","PATROL GR 2.8TDI 5DR VAN","19991102","19991102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VDVZ","NISSAN","PATROL GR 2.8TDI 5DR VAN","19981130","19981130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VFRB","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990305","19990305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VSND","NISSAN","PATROL GR 2.8TDI 5DR VAN","20001020","20001020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VNJS","NISSAN","PATROL GR 2.8TDI 5DR VAN","20000204","20000204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VBLF","NISSAN","PATROL GR 2.8TDI 5DR VAN","19980807","19980807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VDXX","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990105","19990105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VFGV","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990203","19990203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VPSG","NISSAN","PATROL GR 2.8TDI 5DR VAN","20000525","20000525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VDZS","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990106","19990106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VGNV","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990331","19990331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VLBT","NISSAN","PATROL GR 2.8TDI 5DR VAN","20000111","20000111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VLVB","NISSAN","PATROL GR 2.8TDI 5DR VAN","19991217","19991217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VJJR","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990902","19990902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VNBX","NISSAN","PATROL GR 2.8TDI 5DR VAN","19991230","19991230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VJVG","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990924","19990924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VGDV","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990310","19990310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VGNB","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990331","19990331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VFJZ","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990209","19990209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VJZJ","NISSAN","PATROL GR 2.8TDI 5DR VAN","19991230","19991230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VFJZ","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990120","19990120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VHGX","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990520","19990520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VDBX","NISSAN","PATROL GR 2.8TDI 5DR VAN","19981006","19981006","N.v.t.",,"gesloten opbouw"
