"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05ZJL9","TOYOTA","STARLET 1.3 E2","19941108","20121126","GRIJS",,"hatchback"
"Personenauto","07ZPR4","TOYOTA","STARLET 1.3 E2","19941117","20130105","ROOD",,"hatchback"
"Personenauto","11HGDG","TOYOTA","STARLET 1.3 E2","19931025","20010709","ZWART",,"hatchback"
"Personenauto","22XFPJ","TOYOTA","STARLET 1.3 E2","19920319","20070504","ZWART",,"hatchback"
"Personenauto","23LHTV","TOYOTA","STARLET 1.3 E2","19930630","20030107","WIT",,"hatchback"
"Personenauto","32NSHF","TOYOTA","STARLET 1.3 E2","19920313","20040123","GROEN",,"hatchback"
"Personenauto","34GPGB","TOYOTA","STARLET 1.3 E2","19941004","20010202","GROEN",,"hatchback"
"Personenauto","40LDDP","TOYOTA","STARLET 1.3 E2","19950201","20021108","BLAUW",,"hatchback"
"Personenauto","42SKDP","TOYOTA","STARLET 1.3 E2","19950130","20060127","GRIJS",,"hatchback"
"Personenauto","43LBLD","TOYOTA","STARLET 1.3 E2","19940728","20021025","GRIJS",,"hatchback"
"Personenauto","43RBTG","TOYOTA","STARLET 1.3 E2","19940826","20060519","ROOD",,"hatchback"
"Personenauto","53DTXN","TOYOTA","STARLET 1.3 E2","19930915","20000209","GROEN",,"hatchback"
"Personenauto","54XHXR","TOYOTA","STARLET 1.3 E2","19950829","20070604","BLAUW",,"hatchback"
"Personenauto","60JPKR","TOYOTA","STARLET 1.3 E2","19941228","20020722","BLAUW",,"hatchback"
"Personenauto","61LPBB","TOYOTA","STARLET 1.3 E2","19950331","20030318","BLAUW",,"hatchback"
"Personenauto","64XRNG","TOYOTA","STARLET 1.3 E2","19940421","20070831","ROOD",,"hatchback"
"Personenauto","69SVST","TOYOTA","STARLET 1.3 E2","19930128","20060516","WIT",,"hatchback"
"Personenauto","76JBSH","TOYOTA","STARLET 1.3 E2","19951212","20020208","BLAUW",,"hatchback"
"Personenauto","79TNGB","TOYOTA","STARLET 1.3 E2","19950626","20061124","BLAUW",,"hatchback"
"Personenauto","80FXJV","TOYOTA","STARLET 1.3 E2","19940831","20000731","ROOD",,"hatchback"
"Personenauto","86RBRZ","TOYOTA","STARLET 1.3 E2","19950620","20050126","ROOD",,"hatchback"
"Personenauto","90FJXX","TOYOTA","STARLET 1.3 E2","19931015","20000414","GROEN",,"hatchback"
"Personenauto","94HDZ2","TOYOTA","STARLET 1.3 E2","19951221","20081216","WIT",,"hatchback"
"Personenauto","95NPNV","TOYOTA","STARLET 1.3 E2","19930419","20031229","ZWART",,"hatchback"
"Personenauto","FRTN15","TOYOTA","STARLET 1.3 E2","19921015","19921015","BLAUW",,"hatchback"
"Personenauto","FRVV20","TOYOTA","STARLET 1.3 E2","19921015","19921015","ZWART",,"hatchback"
"Personenauto","FRZZ78","TOYOTA","STARLET 1.3 E2","19921022","19921022","GRIJS",,"hatchback"
"Personenauto","FSBX66","TOYOTA","STARLET 1.3 E2","19921030","19921030","WIT",,"hatchback"
"Personenauto","FSBZ30","TOYOTA","STARLET 1.3 E2","19921030","19921030","ROOD",,"hatchback"
"Personenauto","FSFF44","TOYOTA","STARLET 1.3 E2","19921023","19921023","ROOD",,"hatchback"
"Personenauto","FSGN57","TOYOTA","STARLET 1.3 E2","19921022","19921022","BLAUW",,"hatchback"
"Personenauto","FSGN61","TOYOTA","STARLET 1.3 E2","19921029","19921029","GROEN",,"hatchback"
"Personenauto","FSHR36","TOYOTA","STARLET 1.3 E2","19930108","19930108","GROEN",,"hatchback"
"Personenauto","FSSG02","TOYOTA","STARLET 1.3 E2","19921030","19921030","ROOD",,"hatchback"
"Personenauto","FSTX58","TOYOTA","STARLET 1.3 E2","19921103","19921103","GROEN",,"hatchback"
"Personenauto","FSTX80","TOYOTA","STARLET 1.3 E2","19921109","19921109","BEIGE",,"hatchback"
"Personenauto","FSTX81","TOYOTA","STARLET 1.3 E2","19921112","19921112","BEIGE",,"hatchback"
"Personenauto","FSXX20","TOYOTA","STARLET 1.3 E2","19921105","19921105","GROEN",,"hatchback"
"Personenauto","FSXX55","TOYOTA","STARLET 1.3 E2","19921105","19921105","ZWART",,"hatchback"
"Personenauto","FSXX62","TOYOTA","STARLET 1.3 E2","19921113","19921113","BEIGE",,"hatchback"
