"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20YD89","PORSCHE","911 E TARGA","19730219","20160430","ZWART",,"coupe"
"Personenauto","33YB21","PORSCHE","911 E TARGA","19730630","20061127","GROEN",,"coupe"
"Personenauto","36YD84","PORSCHE","911 E TARGA","19730228","20170824","ROOD",,"coupe"
"Personenauto","4797SF","PORSCHE","911 E TARGA","19710701","19710701","WIT",,"coupe"
"Personenauto","62YD95","PORSCHE","911 E TARGA","19730701","20190809","BLAUW",,"coupe"
"Personenauto","76FDTX","PORSCHE","911 E TARGA","19750630","20000501","WIT",,"coupe"
"Personenauto","AL0470","PORSCHE","911 E TARGA","19710329","20011220","GEEL",,"coupe"
"Personenauto","AL1942","PORSCHE","911 E TARGA","19720630","20020618","GRIJS",,"coupe"
"Personenauto","AM2749","PORSCHE","911 E TARGA","19700228","20070201","WIT",,"coupe"
"Personenauto","DZ0314","PORSCHE","911 E TARGA","19710630","20151002","GRIJS",,"coupe"
"Personenauto","DZ7531","PORSCHE","911 E TARGA","19701126","20190412","GROEN",,"coupe"
"Personenauto","DZ9841","PORSCHE","911 E TARGA","19720228","20200709","GEEL",,"coupe"
"Personenauto","PM4321","PORSCHE","911 E TARGA","19710228","20220705","WIT",,"coupe"
"Personenauto","PM5363","PORSCHE","911 E TARGA","19690228","20230118","ROOD",,"coupe"
