"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BKX6","FORD","F-250 4X4","20180529","20180529","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04YE95","FORD","F-250 CUSTOM","19750228","20230320","N.v.t.",,"pick-up truck"
"Bedrijfsauto","09YE61","FORD","F-250","19730630",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","10BJX1","FORD","F-250 SRW PLATINUM CREW CAB","20170228","20170916","N.v.t.",,"open laadvloer"
"Bedrijfsauto","12BSZG","FORD","F-250","20050420","20050420","N.v.t.",,"open wagen"
"Bedrijfsauto","12YE53","FORD","F-250","19760228","20231113","N.v.t.",,"pick-up truck"
"Bedrijfsauto","12YE93","FORD","F-250","19730228","20231129","N.v.t.",,"pick-up truck"
"Bedrijfsauto","13BKFS","FORD","F-250","20030916","20030916","N.v.t.",,"open wagen"
"Bedrijfsauto","14VPRX","FORD","F-250","20000328","20000420","N.v.t.",,"open wagen"
"Bedrijfsauto","17VXG9","FORD","F-250","20081023","20081023","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BGZ2","FORD","F-250","19991202","19991202","N.v.t.",,"open laadvloer"
"Bedrijfsauto","1VBX74","FORD","F-250 SD HARLEY DAVIDSON","20080104","20090609","N.v.t.",,"open wagen"
"Bedrijfsauto","21VLX9","FORD","FORD F-250 SUPER-DUTY","20040701","20080118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25VJF4","FORD","F-250","20070802","20070802","N.v.t.",,"open wagen"
"Bedrijfsauto","31BHR6","FORD","FORD F-250","20000830","20000830","N.v.t.",,"open laadvloer"
"Bedrijfsauto","31BPBJ","FORD","F-250","20000915","20040629","N.v.t.",,"open wagen"
"Bedrijfsauto","31VPB8","FORD","F-250","20080306","20080306","N.v.t.",,"open wagen"
"Bedrijfsauto","32BSX1","FORD","F-250","20080102","20090903","N.v.t.",,"pick-up truck"
"Bedrijfsauto","38VVN5","FORD","F-250","20070621","20080918","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","3VVN86","FORD","F-250 LARIAT","20120508","20120508","N.v.t.","49420","open wagen"
"Bedrijfsauto","3VZL54","FORD","FORD F-250 LARIAT","20120401","20121213","N.v.t.","57395","open laadvloer"
"Bedrijfsauto","40BFRB","FORD","F-250 SUPER DUTY","20020918","20020918","N.v.t.",,"open wagen"
"Bedrijfsauto","43BPXF","FORD","F-250","19990902","20040910","N.v.t.",,"open wagen"
"Bedrijfsauto","43VXB4","FORD","F-250","20090130","20090130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48VNX2","FORD","F-250 SUPERDUTY","20080301","20080301","N.v.t.",,"open wagen"
"Bedrijfsauto","51VJJ6","FORD","F-250","20000210","20070816","N.v.t.",,"open wagen"
