"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J236SF","FERRARI","812 GTS","20200710","20201009","ZWART","591648","cabriolet"
"Personenauto","J381VR","FERRARI","812 GTS","20200417","20201029","GRIJS","484568","cabriolet"
"Personenauto","J409JS","FERRARI","812 GTS","20200611","20200818","ROOD","485679","cabriolet"
"Personenauto","J437TD","FERRARI","812 GTS","20201023","20201023","BLAUW","540281","cabriolet"
"Personenauto","J682VK","FERRARI","812 GTS","20201023","20201023","GRIJS","510237","cabriolet"
"Personenauto","K235XT","FERRARI","812 GTS","20210112","20210325","ROOD","535207","cabriolet"
"Personenauto","K344HR","FERRARI","812 GTS","20201223","20201223","BLAUW","501258","cabriolet"
"Personenauto","K589NR","FERRARI","812 GTS","20200707","20210204","GRIJS","456821","cabriolet"
"Personenauto","L064FD","FERRARI","812 GTS","20201007","20210428","GRIJS","476538","cabriolet"
"Personenauto","L203DP","FERRARI","812 GTS","20200914","20210422","GRIJS","452816","cabriolet"
"Personenauto","L219HJ","FERRARI","812 GTS","20210528","20210528","GRIJS","594969","cabriolet"
"Personenauto","L763JD","FERRARI","812 GTS","20200825","20210528","BLAUW","512039","cabriolet"
"Personenauto","L775BR","FERRARI","812 GTS","20200710","20210514","GRIJS","501040","cabriolet"
"Personenauto","L784SL","FERRARI","812 GTS","20210722","20210722","GRIJS","507861","cabriolet"
"Personenauto","L795BJ","FERRARI","812 GTS","20210416","20210416","BLAUW","491042","cabriolet"
"Personenauto","L861BR","FERRARI","812 GTS","20210416","20210416","ROOD","531311","cabriolet"
"Personenauto","L944RD","FERRARI","812 GTS","20200806","20210721","GRIJS","535586","cabriolet"
"Personenauto","L951HB","FERRARI","812 GTS","20201029","20210529","BLAUW","525603","cabriolet"
"Personenauto","N112BB","FERRARI","812 GTS","20200717","20210913","GRIJS","505033","cabriolet"
"Personenauto","N363BK","FERRARI","812 GTS","20210907","20210907","BLAUW","470351","cabriolet"
"Personenauto","N498HG","FERRARI","812 GTS","20211014","20211014","ROOD","517237","cabriolet"
"Personenauto","N499SG","FERRARI","812 GTS","20210601","20211217","GRIJS","504137","cabriolet"
"Personenauto","N564BT","FERRARI","812 GTS","20210528","20210910","ROOD","533997","cabriolet"
"Personenauto","N613DG","FERRARI","812 GTS","20201117","20210924","ROOD","492389","cabriolet"
"Personenauto","N784FL","FERRARI","812 GTS","20210528","20211117","GROEN","572188","cabriolet"
"Personenauto","N807XJ","FERRARI","812 GTS","20220104","20220104","GRIJS","542201","cabriolet"
"Personenauto","P002JG","FERRARI","812 GTS","20210126","20220321","GEEL","548975","cabriolet"
"Personenauto","P050RR","FERRARI","812 GTS","20220523","20220523","BLAUW","519523","cabriolet"
"Personenauto","P084RK","FERRARI","812 GTS","20220517","20220517","GROEN","588593","cabriolet"
"Personenauto","P138DB","FERRARI","812 GTS","20220204","20220204","BLAUW","527654","cabriolet"
"Personenauto","P150JJ","FERRARI","812 GTS","20220401","20220401","ROOD","491257","cabriolet"
"Personenauto","P210GV","FERRARI","812 GTS","20220124","20220307","BLAUW","580428","cabriolet"
"Personenauto","P231DT","FERRARI","812 GTS","20210816","20220317","ZWART","472710","cabriolet"
"Personenauto","P253TB","FERRARI","812 GTS","20220602","20220602","GRIJS","541103","cabriolet"
