"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12BPGV","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20241211","20210423",,"kipper","6","N.v.t.","N.v.t.","4",,"2140","3500","2240","750",,"20040705","20040705","Geen verstrekking in Open Data",,"Ja",,"1360",,"3500","3500",,,"4",,,,,"190","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.04","250","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2021-04-23T00:00:00.000","2004-07-05T00:00:00.000","2004-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VGLS","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20241125","20090102",,"kipper","3","N.v.t.","N.v.t.","4",,"2220","3500","2320","750",,"19990319","19990319","Geen verstrekking in Open Data",,"Ja",,"1280",,"3500","3500",,,"4",,,,,"182","N1",,,"r. balk v. achteras","3500",,,,,,,"0.03","290","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2009-01-02T00:00:00.000","1999-03-19T00:00:00.000","1999-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VTFT","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20250122","20010123",,"kipper",,"N.v.t.","N.v.t.","4",,"2380","3500","2480",,,"20001214","20001214","Geen verstrekking in Open Data",,"Ja",,"1120",,"3500","3500",,,"4",,,,,"195","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.03","240","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2001-01-23T00:00:00.000","2000-12-14T00:00:00.000","2000-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VTFT","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20250215","20010123",,"kipper",,"N.v.t.","N.v.t.","4",,"2380","3500","2480",,,"20001214","20001214","Geen verstrekking in Open Data",,"Ja",,"1120",,"3500","3500",,,"4",,,,,"195","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.03","240","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2001-01-23T00:00:00.000","2000-12-14T00:00:00.000","2000-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VTFT","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20250208","20010124",,"kipper",,"N.v.t.","N.v.t.","4",,"2380","3500","2480",,,"20001215","20001215","Geen verstrekking in Open Data",,"Ja",,"1120",,"3500","3500",,,"4",,,,,"195","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.03","240","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2001-01-24T00:00:00.000","2000-12-15T00:00:00.000","2000-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BVBN","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20250113","20050907","9913","kipper","6","N.v.t.","N.v.t.","4","2953","2500","3500","2600",,,"20050822","20050822","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2005-09-07T00:00:00.000","2005-08-22T00:00:00.000","2005-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BPBR","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240711","20040707",,"kipper","6","N.v.t.","N.v.t.","4","2953","2560","3500","2660",,,"20040618","20040618","Geen verstrekking in Open Data",,"Ja",,"940",,"3500","3500",,,"4",,,,,"190","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.03","290","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2004-07-07T00:00:00.000","2004-06-18T00:00:00.000","2004-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BTXN","Bedrijfsauto","NISSAN","PICKUP 2.5DI 4WD","20241026","20231026","8435","kipper","3","N.v.t.","N.v.t.","4","2488","2040","2860","2140","750",,"20050902","20050902","Geen verstrekking in Open Data",,"Ja",,"820",,"2800","2800",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Nee",,"Nee","5660",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2023-10-26T00:00:00.000","2005-09-02T00:00:00.000","2005-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGD94","Bedrijfsauto","NISSAN","CABSTAR 35.13","20250405","20100113","10330","kipper","4","N.v.t.","N.v.t.","4","2488","2535","3500","2635","750",,"20070621","20100113","Geen verstrekking in Open Data",,"Ja",,"965",,"3500","3500",,,"4",,,,,"195","N1",,,"tegen r. balk 030 cm v. achteras","3500",,,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2010-01-13T00:00:00.000","2007-06-21T00:00:00.000","2010-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLS00","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240916","20190314","11340","kipper","3","N.v.t.","N.v.t.","4","2488","2315","3500","2415","750",,"20110215","20110215","Geen verstrekking in Open Data","46276","Ja",,"1185",,"3500","3500",,,"4",,,,,"191","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.04","250","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2019-03-14T00:00:00.000","2011-02-15T00:00:00.000","2011-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
