"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1570UB","SCANIA","L8150S","19770125","19770125","N.v.t.",,"koelwagen"
"Bedrijfsauto","29NB02","SCANIA","LS11150S","19790628","19790628","N.v.t.",,"koelwagen"
"Bedrijfsauto","3413FB","SCANIA","L11042SHRE","19741206","19741206","N.v.t.",,"koelwagen"
"Bedrijfsauto","BB20BH","SCANIA","TM 4X2","19810212","19810212","N.v.t.",,"koelwagen"
"Bedrijfsauto","BBGD42","SCANIA","R113 M 6X2 AL 65180 E","19940421","19940421","N.v.t.",,"koelwagen"
"Bedrijfsauto","BBGD43","SCANIA","R113 M 6X2 AL 65180 E","19940421","19940421","N.v.t.",,"koelwagen"
"Bedrijfsauto","BBNR17","SCANIA","P 93 M 4X2 AL 65115","19941013","19941013","N.v.t.",,"koelwagen"
"Bedrijfsauto","BBSF91","SCANIA","R 93 M 4X2 AL 65115 E","19950111","19950111","N.v.t.",,"koelwagen"
"Bedrijfsauto","BBXV81","SCANIA","R113 M 4X2 AL 65115 E","19950530","19950530","N.v.t.",,"koelwagen"
"Bedrijfsauto","BDGL41","SCANIA","P 93 M 4X2 BL 75115 E","19951106","19951106","N.v.t.",,"koelwagen"
"Bedrijfsauto","BDZR70","SCANIA","R144 LB 6X2 NB 75190","19960917","19960917","N.v.t.",,"koelwagen"
"Bedrijfsauto","BFLD68","SCANIA","P 94 DB 4X2 NB 71115","19970512","19970512","N.v.t.",,"koelwagen"
"Bedrijfsauto","BFLJ91","SCANIA","P 94 DB 4X2 NA 71115","19970609","19970609","N.v.t.",,"koelwagen"
"Bedrijfsauto","BFRP85","SCANIA","R 124 LB 6X2X4 NA 71190","19970403","19970819","N.v.t.",,"koelwagen"
"Bedrijfsauto","BFRV25","SCANIA","R 124 LB 4X2 NA 71115","19971127","19971127","N.v.t.",,"koelwagen"
"Bedrijfsauto","BGDR70","SCANIA","P 94 DB 4X2 NA 71115","19980406","19980406","N.v.t.",,"koelwagen"
"Bedrijfsauto","BGRS46","SCANIA","P 94 DB 4X2 NA 75115","19981001","19981001","N.v.t.",,"koelwagen"
"Bedrijfsauto","BZ11ZB","SCANIA","RH 6X2 ZL 65180","19880405","19880405","N.v.t.",,"koelwagen"
"Bedrijfsauto","VB62KJ","SCANIA","PM 4X2 ZL 65100","19880708","19880708","N.v.t.",,"koelwagen"
"Bedrijfsauto","VF18JK","SCANIA","R3M 6X2 AL 75178","19890502","19890502","N.v.t.",,"koelwagen"
"Bedrijfsauto","VJ09TR","SCANIA","P3M 4X2 AL 60110","19901026","19901026","N.v.t.",,"koelwagen"
"Bedrijfsauto","VR07VK","SCANIA","P93 M 4X2 AL 75115 E","19920626","19920626","N.v.t.",,"koelwagen"
