"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0491SV","FORD","TAUNUS 1300 L COUPE","19711014","19711014","BLAUW",,"Niet geregistreerd"
"Personenauto","0664SF","FORD","TAUNUS 1300","19710625","19710625","ROOD",,"Niet geregistreerd"
"Personenauto","07YD57","FORD","TAUNUS 1300 L","19741113","20150130","GRIJS",,"sedan"
"Personenauto","0955XN","FORD","TAUNUS 1300 L","19730402","19730402","BLAUW",,"Niet geregistreerd"
"Personenauto","11YB98","FORD","TAUNUS 1300 L","19740212","20050331","BRUIN",,"sedan"
"Personenauto","1471SP","FORD","TAUNUS 1300 L","19710930","19710930","GROEN",,"Niet geregistreerd"
"Personenauto","14GTB8","FORD","TAUNUS 1300 L","19780320","20080828","BEIGE",,"sedan"
"Personenauto","1701RL","FORD","TAUNUS 1300","19710415","19710415","ZWART",,"Niet geregistreerd"
"Personenauto","17YD96","FORD","TAUNUS 1300 L","19730309","20161026","GRIJS",,"sedan"
"Personenauto","1824XG","FORD","TAUNUS 1300 L COUPE","19730518","19730518","ROOD",,"Niet geregistreerd"
"Personenauto","1876RV","FORD","TAUNUS 1300","19710525","19710525","GROEN",,"Niet geregistreerd"
"Personenauto","19ZKRP","FORD","TAUNUS 1300 XL","19820707","20080305","BEIGE",,"sedan"
"Personenauto","2012PX","FORD","TAUNUS 1300 L","19710223","19710223","GROEN",,"Niet geregistreerd"
"Personenauto","20EF15","FORD","TAUNUS 1300","19741118","19741118","GEEL",,"Niet geregistreerd"
"Personenauto","26VE53","FORD","TAUNUS 1300","19780419","19780419","WIT",,"Niet geregistreerd"
"Personenauto","3453TG","FORD","TAUNUS 1300","19720107","19720107","BLAUW",,"Niet geregistreerd"
"Personenauto","35YB82","FORD","TAUNUS 1300 L","19740312","20070317","BRUIN",,"sedan"
"Personenauto","38YA83","FORD","TAUNUS 1300 L","19730213","20010926","BRUIN",,"Niet geregistreerd"
"Personenauto","4631PK","FORD","TAUNUS 1300 L","19701106","19701106","BLAUW",,"Niet geregistreerd"
"Personenauto","46PKXX","FORD","TAUNUS 1300 GL","19780621","20100628","BEIGE",,"sedan"
"Personenauto","4819XJ","FORD","TAUNUS 1300 L COUPE","19730308","19730308","GEEL",,"Niet geregistreerd"
"Personenauto","51AJ76","FORD","TAUNUS 1300 L COUPE","19731003","19731003","BRUIN",,"Niet geregistreerd"
"Personenauto","5254TL","FORD","TAUNUS 1300","19720526","19720526","WIT",,"Niet geregistreerd"
"Personenauto","5834SM","FORD","TAUNUS 1300 L COUPE","19710908","19710908","GEEL",,"Niet geregistreerd"
"Personenauto","5870SJ","FORD","TAUNUS 1300","19710805","19710805","GROEN",,"Niet geregistreerd"
"Personenauto","58GP93","FORD","TAUNUS 1300 L","19760108","19760108","GROEN",,"Niet geregistreerd"
"Personenauto","6073RU","FORD","TAUNUS 1300 L COUPE","19710517","19710517","WIT",,"Niet geregistreerd"
"Personenauto","6180ST","FORD","TAUNUS 1300 L","19720510","19720510","GROEN",,"Niet geregistreerd"
"Personenauto","6413VK","FORD","TAUNUS 1300","19721116","19721116","GROEN",,"Niet geregistreerd"
"Personenauto","64ST29","FORD","TAUNUS 1300","19770902","19770902","BEIGE",,"Niet geregistreerd"
"Personenauto","64YD40","FORD","TAUNUS 1300 L","19770601","20190930","ZWART",,"sedan"
"Personenauto","6644SL","FORD","TAUNUS 1300","19710803","19710803","GROEN",,"Niet geregistreerd"
"Personenauto","6832SV","FORD","TAUNUS 1300","19711022","19711022","GROEN",,"Niet geregistreerd"
"Personenauto","7351RR","FORD","TAUNUS 1300 L COUPE","19710811","19710811","BLAUW",,"coupe"
"Personenauto","75RS34","FORD","TAUNUS 1300","19770609","19770609","BRUIN",,"Niet geregistreerd"
"Personenauto","8192UM","FORD","TAUNUS 1300","19720704","19720704","GEEL",,"Niet geregistreerd"
"Personenauto","8326TT","FORD","TAUNUS 1300","19720331","19720331","GROEN",,"Niet geregistreerd"
"Personenauto","88GP69","FORD","TAUNUS 1300 L","19751112","19751112","GROEN",,"Niet geregistreerd"
"Personenauto","91GF88","FORD","TAUNUS 1300 L COMBI","19750723","19750723","ROOD",,"Niet geregistreerd"
"Personenauto","9275XZ","FORD","TAUNUS 1300 L COUPE","19730614","19730614","ROOD",,"Niet geregistreerd"
"Personenauto","9292XZ","FORD","TAUNUS 1300 L","19730629","19730629","BRUIN",,"Niet geregistreerd"
"Personenauto","93HJ12","FORD","TAUNUS 1300 L","19760227","19760227","GRIJS",,"Niet geregistreerd"
"Personenauto","9580PE","FORD","TAUNUS 1300 L","19701028","19701028","GROEN",,"Niet geregistreerd"
"Personenauto","9938ZM","FORD","TAUNUS 1300 L COUPE","19710528","19710528","GRIJS",,"Niet geregistreerd"
"Personenauto","AE9538","FORD","TAUNUS 1300 L","19710924","19991112","WIT",,"sedan"
"Personenauto","AH0976","FORD","TAUNUS 1300 L","19720619","20000615","BLAUW",,"sedan"
"Personenauto","AM6731","FORD","TAUNUS 1300 L","19720720","20081016","WIT",,"sedan"
"Personenauto","AR4816","FORD","TAUNUS 1300 XL COUPE","19701204","20120830","GROEN",,"coupe"
"Personenauto","DJ81GV","FORD","TAUNUS 1300","19781222","19781222","BEIGE",,"Niet geregistreerd"
"Personenauto","DR1318","FORD","TAUNUS 1300 L","19711001","19970611","GRIJS",,"Niet geregistreerd"
"Personenauto","K018DV","FORD","TAUNUS 1300 L","19810605","20210428","GROEN",,"sedan"
"Personenauto","K441SN","FORD","TAUNUS 1300","19780220","20210220","ZWART",,"sedan"
"Personenauto","LH43VH","FORD","TAUNUS 1300 L","19720421","19720421","ROOD",,"Niet geregistreerd"
"Personenauto","T895ZZ","FORD","TAUNUS 1300 GL","19800107","20231027","BLAUW",,"sedan"
