"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01MD95","OPEL","COMMODORE COUPE","19760513","19760513","BLAUW",,"Niet geregistreerd"
"Personenauto","06EM72","OPEL","COMMODORE COUPE","19741205","19741205","ORANJE",,"Niet geregistreerd"
"Personenauto","0895TV","OPEL","COMMODORE COUPE","19720414","19720414","BLAUW",,"Niet geregistreerd"
"Personenauto","08HE27","OPEL","COMMODORE COUPE","19751001","19751001","BLAUW",,"Niet geregistreerd"
"Personenauto","08ZK62","OPEL","COMMODORE COUPE","19761022","19761022","ROOD",,"Niet geregistreerd"
"Personenauto","10PT17","OPEL","COMMODORE COUPE","19770526","19770526","BLAUW",,"Niet geregistreerd"
"Personenauto","1246XL","OPEL","COMMODORE COUPE","19730321","19730321","ROOD",,"Niet geregistreerd"
"Personenauto","14ET00","OPEL","COMMODORE COUPE","19750415","19750415","ROOD",,"Niet geregistreerd"
"Personenauto","15ZK68","OPEL","COMMODORE COUPE","19760907","19760907","GROEN",,"Niet geregistreerd"
"Personenauto","16DTHR","OPEL","COMMODORE COUPE","19740214","19991208","ROOD",,"coupe"
"Personenauto","16ST59","OPEL","COMMODORE COUPE","19770817","19770817","GEEL",,"Niet geregistreerd"
"Personenauto","17TS66","OPEL","COMMODORE COUPE","19750516","19750516","ROOD",,"Niet geregistreerd"
"Personenauto","18UD80","OPEL","COMMODORE COUPE","19780127","19780127","ROOD",,"Niet geregistreerd"
"Personenauto","2572ZN","OPEL","COMMODORE COUPE","19730824","19730824","BEIGE",,"Niet geregistreerd"
"Personenauto","28YB79","OPEL","COMMODORE COUPE","19730508","20060722","BLAUW",,"coupe"
"Personenauto","29SK25","OPEL","COMMODORE COUPE","19770707","19770707","ROOD",,"Niet geregistreerd"
"Personenauto","30MU34","OPEL","COMMODORE COUPE","19730510","19730510","BEIGE",,"Niet geregistreerd"
"Personenauto","33UK55","OPEL","COMMODORE COUPE","19780306","19780306","BLAUW",,"Niet geregistreerd"
"Personenauto","3431VT","OPEL","COMMODORE COUPE","19730309","19730309","BLAUW",,"Niet geregistreerd"
"Personenauto","34XV68","OPEL","COMMODORE COUPE","19740524","19740524","GROEN",,"Niet geregistreerd"
"Personenauto","39RD29","OPEL","COMMODORE COUPE","19770413","19770413","WIT",,"Niet geregistreerd"
"Personenauto","40GH11","OPEL","COMMODORE COUPE","19750627","19750627","BEIGE",,"Niet geregistreerd"
"Personenauto","41JZ11","OPEL","COMMODORE COUPE","19760519","19760519","ROOD",,"Niet geregistreerd"
"Personenauto","42YA12","OPEL","COMMODORE COUPE","19731206","20011102","ROOD",,"Niet geregistreerd"
"Personenauto","4405VF","OPEL","COMMODORE COUPE","19720920","19720920","ROOD",,"coupe"
"Personenauto","4430VH","OPEL","COMMODORE COUPE","19721109","19721109","ROOD",,"Niet geregistreerd"
"Personenauto","45DR07","OPEL","COMMODORE COUPE","19740828","19740828","WIT",,"Niet geregistreerd"
"Personenauto","49GT15","OPEL","COMMODORE COUPE","19750911","19750911","GROEN",,"Niet geregistreerd"
"Personenauto","50SV60","OPEL","COMMODORE COUPE","19770826","19770826","BRUIN",,"Niet geregistreerd"
"Personenauto","51FXRV","OPEL","COMMODORE COUPE","19750724","20000803","ROOD",,"Niet geregistreerd"
"Personenauto","51MS07","OPEL","COMMODORE COUPE","19770524","19770524","BRUIN",,"Niet geregistreerd"
