"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YB34","CITROEN","DS4BC DS20 PALLAS","19750425","20040720","ROOD",,"sedan"
"Personenauto","03YA28","CITROEN","DS4BC DS20","19750521","20000719","ZWART",,"sedan"
"Personenauto","04YB94","CITROEN","DS4BC DS20","19741127","19991215","BRUIN",,"sedan"
"Personenauto","11YB71","CITROEN","DS4BC DS20","19730329","20050409","GROEN",,"sedan"
"Personenauto","17YE49","CITROEN","DS4BC DS20","19730115","20000106","ZWART",,"sedan"
"Personenauto","21YB20","CITROEN","DS4BC DS20","19741023","20051216","GRIJS",,"sedan"
"Personenauto","34YB28","CITROEN","DS4BC DS20","19740630","20070111","BLAUW",,"sedan"
"Personenauto","37FPDR","CITROEN","DS4BC DS20","19740614","20000511","BEIGE",,"sedan"
"Personenauto","40YB99","CITROEN","DS4BC DS20","19740215","19991118","ROOD",,"sedan"
"Personenauto","41YA06","CITROEN","DS4BC DS20","19730425","20011030","GROEN",,"sedan"
"Personenauto","44YA83","CITROEN","DS4BC DS20","19731019","20011130","BLAUW",,"sedan"
"Personenauto","44YB24","CITROEN","DS4BC DS20","19730918","20071114","ROOD",,"sedan"
"Personenauto","49YD19","CITROEN","DS4BC DS20","19730614","20180712","GROEN",,"sedan"
"Personenauto","50GDBB","CITROEN","DS4BC DS20","19740219","20000921","BRUIN",,"sedan"
"Personenauto","58YB15","CITROEN","DS4BC DS20","19730629","20090326","WIT",,"sedan"
"Personenauto","59YA09","CITROEN","DS4BC DS20","19740204","20020523","BLAUW",,"sedan"
"Personenauto","63DSHR","CITROEN","DS4BC DS20","19740212","19991111","BEIGE",,"sedan"
"Personenauto","6650ZF","CITROEN","DS4BC DS20","19730724","19730724","WIT",,"sedan"
"Personenauto","66YA01","CITROEN","DS4BC DS20","19731109","20000816","GRIJS",,"sedan"
"Personenauto","66YA72","CITROEN","DS4BC DS20","19730630","20020904","GROEN",,"sedan"
"Personenauto","69YB23","CITROEN","DS4BC DS20","19740530","19991004","GRIJS",,"sedan"
"Personenauto","70YA54","CITROEN","DS4BC DS20","19760707","20021024","GROEN",,"sedan"
"Personenauto","74DSTL","CITROEN","DS4BC DS20","19740402","20000121","BRUIN",,"sedan"
"Personenauto","74YB83","CITROEN","DS4BC DS20","19731126","19990915","ZWART",,"sedan"
"Personenauto","81YA09","CITROEN","DS4BC DS20","19730913","20030425","ZWART",,"sedan"
"Personenauto","90YB88","CITROEN","DS4BC DS20","19740118","20001213","WIT",,"sedan"
"Personenauto","92YA37","CITROEN","DS4BC DS20","19730703","19990722","BRUIN",,"sedan"
"Personenauto","92YA46","CITROEN","DS4BC DS20","19740819","20031125","WIT",,"sedan"
"Personenauto","97YA86","CITROEN","DS4BC DS20","19730925","19981104","BRUIN",,"sedan"
"Personenauto","AE6489","CITROEN","DS4BC DS20","19720113","19990618","GROEN",,"sedan"
"Personenauto","AE6530","CITROEN","DS4BC DS20","19710322","19990618","ZWART",,"sedan"
"Personenauto","AE6879","CITROEN","DS4BC DS20","19700320","19990706","BEIGE",,"sedan"
"Personenauto","AE7179","CITROEN","DS4BC DS20","19700114","20000325","WIT",,"sedan"
"Personenauto","AE7288","CITROEN","DS4BC DS20","19690527","19990802","GRIJS",,"sedan"
"Personenauto","AE7374","CITROEN","DS4BC DS20","19711019","19990719","BEIGE",,"sedan"
"Personenauto","AE7860","CITROEN","DS4BC DS20","19710505","19990827","BLAUW",,"sedan"
"Personenauto","AE8836","CITROEN","DS4BC DS20","19701118","19991008","BLAUW",,"sedan"
"Personenauto","AH1241","CITROEN","DS4BC DS20","19700514","20000523","ZWART",,"sedan"
"Personenauto","AH1381","CITROEN","DS4BC DS20","19681028","20000317","GRIJS",,"sedan"
"Personenauto","AH5972","CITROEN","DS4BC DS20","19700630","20001219","GRIJS",,"sedan"
"Personenauto","AH9521","CITROEN","DS4BC DS20","19700630","20010926","BEIGE",,"sedan"
