"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0329ZX","VOLVO","P22134","19671107","19671107","GROEN",,"stationwagen"
"Personenauto","5216DV","VOLVO","P22134","19670512","19670512","BLAUW",,"stationwagen"
"Personenauto","5407DZ","VOLVO","P22134","19670519","19670519","ROOD",,"stationwagen"
"Personenauto","5500EJ","VOLVO","P22134","19670907","19670907","BLAUW",,"stationwagen"
"Personenauto","5555AP","VOLVO","P221","19651231","19651231","BLAUW",,"stationwagen"
"Personenauto","5956DG","VOLVO","P221","19670111","19670111","GROEN",,"stationwagen"
"Personenauto","60ZS16","VOLVO","P221","19680322","19680322","WIT",,"stationwagen"
"Personenauto","6261BF","VOLVO","P221","19660517","20200603","BLAUW",,"stationwagen"
"Personenauto","7138DX","VOLVO","P221","19670602","19670602","BLAUW",,"stationwagen"
"Personenauto","7669BR","VOLVO","P22134","19660812","20240202","WIT",,"stationwagen"
"Personenauto","7810FK","VOLVO","P22134","19680327","19680327","BLAUW",,"stationwagen"
"Personenauto","86ZN90","VOLVO","P221","19680215","19680215","WIT",,"stationwagen"
"Personenauto","8918EH","VOLVO","P221","19670829","19670829","BLAUW",,"stationwagen"
"Personenauto","AE6333","VOLVO","P221","19670428","19990610","BLAUW",,"stationwagen"
"Personenauto","AE8502","VOLVO","P221","19680531","19990917","GROEN",,"stationwagen"
"Personenauto","AE9120","VOLVO","P22134","19680630","19991018","GROEN",,"stationwagen"
"Personenauto","AE9779","VOLVO","P221","19661001","19991203","WIT",,"stationwagen"
"Personenauto","AH0725","VOLVO","P221","19670630","20000316","GROEN",,"stationwagen"
"Personenauto","AH1989","VOLVO","P221","19630607","20000417","WIT",,"stationwagen"
"Personenauto","AH5146","VOLVO","P221","19680630","20001017","BEIGE",,"stationwagen"
"Personenauto","AH6537","VOLVO","P221","19680630","20011004","GROEN",,"stationwagen"
"Personenauto","AH7150","VOLVO","P221 KOMBI","19680228","20010403","BLAUW",,"stationwagen"
"Personenauto","AH9268","VOLVO","P221","19660630","20010906","GROEN",,"stationwagen"
"Personenauto","AL0096","VOLVO","P221","19670228","20011116","GROEN",,"stationwagen"
"Personenauto","AL0185","VOLVO","P221","19640630","20011215","WIT",,"stationwagen"
"Personenauto","AL0267","VOLVO","P221","19670228","20011206","BLAUW",,"stationwagen"
"Personenauto","AL2183","VOLVO","P221","19630228","20020817","GROEN",,"stationwagen"
"Personenauto","AL3206","VOLVO","P22134","19630214","20030328","BLAUW",,"stationwagen"
"Personenauto","AL3295","VOLVO","P221","19671229","20021113","BEIGE",,"stationwagen"
"Personenauto","AL3328","VOLVO","P221","19671218","20021108","BEIGE",,"stationwagen"
"Personenauto","AL3403","VOLVO","P221","19620802","20021123","BLAUW",,"stationwagen"
"Personenauto","AL5010","VOLVO","P221","19650630","20030707","BEIGE",,"stationwagen"
"Personenauto","AL5750","VOLVO","P221","19690205","20040602","BEIGE",,"stationwagen"
"Personenauto","AL5939","VOLVO","P221","19680228","20040305","GROEN",,"stationwagen"
"Personenauto","AL6159","VOLVO","P221","19680228","20040105","GROEN",,"stationwagen"
"Personenauto","AM0577","VOLVO","P221","19680228","20060320","GRIJS",,"stationwagen"
"Personenauto","AM4165","VOLVO","P221","19670529","20070928","WIT",,"stationwagen"
"Personenauto","AM6448","VOLVO","P221","19670302","20121222","BLAUW",,"stationwagen"
"Personenauto","AM6542","VOLVO","P221","19660617","20081010","WIT",,"stationwagen"
"Personenauto","AR0738","VOLVO","P221","19641120","20100825","WIT",,"stationwagen"
"Personenauto","AR9876","VOLVO","P221","19660630","20150715","BLAUW",,"stationwagen"
"Personenauto","DM1357","VOLVO","P221","19650630","19960508","BLAUW",,"stationwagen"
"Personenauto","DM3316","VOLVO","P221","19670228","19960824","BLAUW",,"stationwagen"
"Personenauto","DM3969","VOLVO","P221","19660228","19960802","BLAUW",,"stationwagen"
"Personenauto","DM7211","VOLVO","P221","19670228","19961203","GRIJS",,"stationwagen"
"Personenauto","DZ1754","VOLVO","P221","19670428","20160712","WIT",,"stationwagen"
"Personenauto","DZ7520","VOLVO","P221","19660720","20190411","GRIJS",,"stationwagen"
"Personenauto","DZ8326","VOLVO","P221","19661103","20190808","GROEN",,"stationwagen"
"Personenauto","DZ8840","VOLVO","P221","19670630","20191030","WIT",,"stationwagen"
"Personenauto","DZ9511","VOLVO","P221","19670228","20200327","ROOD",,"stationwagen"
"Personenauto","FF7605","VOLVO","P22134VE","19650421","20221206","GRIJS",,"stationwagen"
