"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GVK5","MERCEDES-BENZ","C 320 CDI","20080919","20080919","ZWART","66799","sedan"
"Personenauto","00TFP2","MERCEDES-BENZ","C 320 CDI","20070718","20120106","GRIJS",,"sedan"
"Personenauto","01HBXR","MERCEDES-BENZ","C 320","20010518","20010518","GRIJS",,"sedan"
"Personenauto","01HLD4","MERCEDES-BENZ","C 320 CDI","20090116","20090116","GRIJS","65743","sedan"
"Personenauto","01LDSL","MERCEDES-BENZ","C 320","20010912","20021129","ZWART",,"sedan"
"Personenauto","01PKZ7","MERCEDES-BENZ","C 320","20010829","20110209","BLAUW",,"sedan"
"Personenauto","01RRJN","MERCEDES-BENZ","C 320 CDI","20050714","20050714","ZWART","59153","sedan"
"Personenauto","01XLRX","MERCEDES-BENZ","C 320 CDI","20070803","20070803","GRIJS","65865","sedan"
"Personenauto","02KLV2","MERCEDES-BENZ","C 320 CDI","20100114","20100114","GRIJS","59353","sedan"
"Personenauto","03GNVS","MERCEDES-BENZ","C 320","20010201","20010201","GRIJS",,"sedan"
"Personenauto","03RPNS","MERCEDES-BENZ","C 320 CDI","20050629","20050629","GRIJS","68577","sedan"
"Personenauto","04SRS5","MERCEDES-BENZ","C 320 CDI","20070212","20111115","ZWART",,"sedan"
"Personenauto","05XGXZ","MERCEDES-BENZ","C 320 CDI","20070524","20070524","ZWART","62687","sedan"
"Personenauto","06ZBGJ","MERCEDES-BENZ","C 320","20001026","20071127","BLAUW",,"sedan"
"Personenauto","07GNP3","MERCEDES-BENZ","C 320 CDI","20080731","20080731","GRIJS","68589","sedan"
"Personenauto","07HDVK","MERCEDES-BENZ","C 320","20010601","20010601","GRIJS",,"sedan"
"Personenauto","07HZX1","MERCEDES-BENZ","C 320 CDI","20080724","20090409","GRIJS",,"sedan"
"Personenauto","07XHDZ","MERCEDES-BENZ","C 320 CDI","20061116","20070521","GRIJS",,"sedan"
"Personenauto","07ZGJG","MERCEDES-BENZ","C 320 CDI","20080204","20080204","GRIJS","61248","sedan"
"Personenauto","08KDN6","MERCEDES-BENZ","C 320 CDI","20080326","20091022","ZWART",,"sedan"
"Personenauto","09FPGX","MERCEDES-BENZ","C 320","20000515","20000515","GROEN",,"sedan"
"Personenauto","10GTJV","MERCEDES-BENZ","C 320","20010316","20010316","GRIJS",,"sedan"
"Personenauto","10TSLD","MERCEDES-BENZ","C 320 CDI","20070111","20070111","GRIJS","68175","sedan"
"Personenauto","11GKXT","MERCEDES-BENZ","C 320","20010105","20010105","GROEN",,"sedan"
"Personenauto","11HJJ5","MERCEDES-BENZ","C 320 CDI","20090102","20090102","GRIJS","58637","sedan"
"Personenauto","11KGP4","MERCEDES-BENZ","C 320 CDI","20070705","20091114","GRIJS",,"sedan"
"Personenauto","12NFKS","MERCEDES-BENZ","C 320","20001006","20030814","BLAUW",,"sedan"
"Personenauto","12NRJK","MERCEDES-BENZ","C 320","20040109","20040109","GROEN",,"sedan"
"Personenauto","12PLH6","MERCEDES-BENZ","C 320","20010927","20110211","ZWART",,"sedan"
"Personenauto","12TDF1","MERCEDES-BENZ","C 320 CDI","20080724","20111229","GRIJS","73844","sedan"
"Personenauto","13HBDN","MERCEDES-BENZ","C 320","20010511","20010511","GRIJS",,"sedan"
"Personenauto","13HFR7","MERCEDES-BENZ","C 320 CDI","20080325","20091231","ZWART",,"sedan"
"Personenauto","13RRVJ","MERCEDES-BENZ","C 320 CDI","20050721","20050721","ZWART","65957","sedan"
"Personenauto","14LXVB","MERCEDES-BENZ","C 320","20030619","20030619","GRIJS",,"sedan"
"Personenauto","14SGTK","MERCEDES-BENZ","C 320 CDI","20060104","20060104","GRIJS","69768","sedan"
"Personenauto","14XVZJ","MERCEDES-BENZ","C 320 CDI","20071024","20071024","WIT","67561","sedan"
"Personenauto","14ZPFH","MERCEDES-BENZ","C 320 CDI","20080102","20080417","ZWART",,"sedan"
"Personenauto","15GLFD","MERCEDES-BENZ","C 320","20010202","20010202","GRIJS",,"sedan"
"Personenauto","15HVJD","MERCEDES-BENZ","C 320","20020102","20020102","GROEN",,"sedan"
"Personenauto","15KBK8","MERCEDES-BENZ","C 320 CDI","20091012","20091012","GRIJS","61602","sedan"
"Personenauto","15PPX5","MERCEDES-BENZ","C 320 CDI","20060925","20110302","BLAUW",,"sedan"
"Personenauto","16FPKP","MERCEDES-BENZ","C 320","20000516","20000516","PAARS",,"sedan"
"Personenauto","16FPPR","MERCEDES-BENZ","C 320","20000523","20000523","GROEN",,"sedan"
"Personenauto","16FRXT","MERCEDES-BENZ","C 320","20000608","20000608","PAARS",,"sedan"
"Personenauto","16FSLT","MERCEDES-BENZ","C 320","20000616","20000616","GRIJS",,"sedan"
"Personenauto","16TRG9","MERCEDES-BENZ","C 320 CDI","20090213","20140221","ZWART","75697","sedan"
"Personenauto","17GHG9","MERCEDES-BENZ","C 320 CDI","20080627","20080627","GRIJS","81680","sedan"
