"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","06WJKB","BOECKMANN","ATH","19980311","20120615","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","10WGPT","BOECKMANN","ATH,KTH","20040303","20101129","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","11WFHP","BOECKMANN","ATH","20060203","20091007","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","18WFZ8","BOECKMANN","AH4220/350","20210614","20220826","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","22WBLK","BOECKMANN","UTA","20011108","20080715","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","22WPBF","BOECKMANN","APR 2720","19720523","20160502","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","23WKLL","BOECKMANN","AT/KFZ-TRANSPORTER","20000629","20131007","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","35WGZD","BOECKMANN","ATH","19981118","20110318","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","41WBBR","BOECKMANN","BMS","20080802","20080802","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","42WBJK","BOECKMANN","BMS","20080708","20080708","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","45WBJP","BOECKMANN","BMS","20091006","20091006","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","49WHVF","BOECKMANN","BMSA","20060518","20111220","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","54WHVF","BOECKMANN",,"20040329","20111220","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","54WJVL","BOECKMANN","KTH","20041202","20130125","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","60WLRG","BOECKMANN","AT","20020412","20150129","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","62WVPX","BOECKMANN","AH4220/300","20200316","20200316","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","63WJZZ","BOECKMANN","ATP","20070515","20130328","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","63WXSN","BOECKMANN","AN1","19910424","20201002","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","83WRLD","BOECKMANN","AT","20000404","20170704","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","94WKRL","BOECKMANN","ATH","20080728","20140116","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","99WXZF","BOECKMANN","AH4220/350","20201130","20201130","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBHJ40","BOECKMANN","ATH","20010510","20010510","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBJL65","BOECKMANN","ATH","20010518","20010518","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WDDF08","BOECKMANN","ATH","20010827","20010827","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WDHP08","BOECKMANN","ATH","20011010","20011010","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WDRJ51","BOECKMANN","ATH","20011227","20011227","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WDRR46","BOECKMANN","ATH","20011231","20011231","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WDVG47","BOECKMANN","ATH","20030128","20030128","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WGFH40","BOECKMANN","ATH","20000719","20020816","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WHDB64","BOECKMANN","ATH","20010913","20030214","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WHZG64","BOECKMANN","ATH","20030530","20030530","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJFT17","BOECKMANN","ATH","20010620","20030703","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJFX86","BOECKMANN","AN","19950701","20030620","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJLN26","BOECKMANN","HB2","20020422","20100601","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJRX67","BOECKMANN","AT","19860630","20030828","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLHT83","BOECKMANN","ATH","20031218","20031218","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLVZ29","BOECKMANN","ATH","20040329","20040329","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WNPD13","BOECKMANN","ATH","20020115","20040601","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WNRN54","BOECKMANN","KTH","20040616","20040616","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPNG76","BOECKMANN","ATH","20041203","20041203","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPVL63","BOECKMANN","ATH","20050408","20050408","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSFN70","BOECKMANN","ATH","20051119","20051119","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WTDZ72","BOECKMANN","AN","19941222","20060406","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV37KB","BOECKMANN","ATA","19990111","19990111","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV59SJ","BOECKMANN","ATH","19990311","19990411","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV74GB","BOECKMANN","H941 ATH","19981029","19981029","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVHN56","BOECKMANN","ATH","20050225","20100508","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVJG13","BOECKMANN","ATH27","20020531","20160909","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVJG84","BOECKMANN","ATA","20060322","20061113","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WXDH55","BOECKMANN","BMS","20070530","20070530","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WXRF61","BOECKMANN","H 941","19990505","20070611","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WXVV42","BOECKMANN","ATH","20060621","20070716","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ01VR","BOECKMANN","ATH","20010216","20010216","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ54KG","BOECKMANN","ATH","20001023","20001023","N.v.t.",,"voor vervoer voertuigen"
