"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YA13","VW-PORSCHE","914-2.0 US","19740630","19921014","GEEL",,"Niet geregistreerd"
"Personenauto","14YE63","VW-PORSCHE","914-2.0 US","19760228","19961001","ROOD",,"Niet geregistreerd"
"Personenauto","22YA53","VW-PORSCHE","914-2.0 US","19730228","19950719","GRIJS",,"Niet geregistreerd"
"Personenauto","25YA89","VW-PORSCHE","914-2.0 US","19740630","19940601","GROEN",,"Niet geregistreerd"
"Personenauto","38YA24","VW-PORSCHE","914-2.0 US","19740228","19970830","GEEL",,"Niet geregistreerd"
"Personenauto","46YB07","VW-PORSCHE","914-2.0 US","19730630","19920612","GEEL",,"Niet geregistreerd"
"Personenauto","46YB39","VW-PORSCHE","914-2.0 US","19730228","19950811","BLAUW",,"Niet geregistreerd"
"Personenauto","56DRKT","VW-PORSCHE","914-2.0 US","19730501","19991102","GROEN",,"Niet geregistreerd"
"Personenauto","89YA43","VW-PORSCHE","914-2.0 US","19750228","19940516","GROEN",,"Niet geregistreerd"
"Personenauto","92YD67","VW-PORSCHE","914-2.0 US","19750228","19930407","ROOD",,"Niet geregistreerd"
"Personenauto","97YB27","VW-PORSCHE","914-2.0 US","19730630","19910902","ZWART",,"Niet geregistreerd"
"Personenauto","GBLJ50","VW-PORSCHE","914-2.0 US","19740228","19930118","BLAUW",,"Niet geregistreerd"
"Personenauto","HGNB46","VW-PORSCHE","914-2.0 US","19740814","19931220","GROEN",,"Niet geregistreerd"
"Personenauto","HHNX22","VW-PORSCHE","914-2.0 US","19730228","19940104","ROOD",,"Niet geregistreerd"
"Personenauto","HRZD17","VW-PORSCHE","914-2.0 US","19740228","19940402","BLAUW",,"Niet geregistreerd"
"Personenauto","JGVJ57","VW-PORSCHE","914-2.0 US","19740228","19940805","GRIJS",,"Niet geregistreerd"
"Personenauto","LXVR78","VW-PORSCHE","914-2.0 US","19740228","19950908","GEEL",,"Niet geregistreerd"
"Personenauto","PFST56","VW-PORSCHE","914-2.0 US","19740630","19960617","WIT",,"Niet geregistreerd"
"Personenauto","PRVB95","VW-PORSCHE","914-2.0 US","19750228","19961011","GEEL",,"Niet geregistreerd"
"Personenauto","RLJP88","VW-PORSCHE","914-2.0 US","19730630","19970725","BLAUW",,"Niet geregistreerd"
"Personenauto","XZ65BT","VW-PORSCHE","914-2.0 US","19730630","19900103","ZWART",,"Niet geregistreerd"
