"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1536JS","BMW","2800 CS","19690807","19690807","GRIJS",,"coupe"
"Personenauto","17YE52","BMW","2800 CS","19750401","20240514","WIT",,"coupe"
"Personenauto","AE9646","BMW","2800 CS","19700630","19991116","GRIJS",,"coupe"
"Personenauto","AH0628","BMW","2800 CS","19701101","20000705","GROEN",,"coupe"
"Personenauto","AH2261","BMW","2800 CS","19701217","20000501","WIT",,"coupe"
"Personenauto","AR9515","BMW","2800 CS","19700101","20150620","GROEN",,"coupe"
"Personenauto","DE3061","BMW","2800 CS","19700630","19890208","GROEN",,"coupe"
"Personenauto","DZ8568","BMW","BMW 2800 CS","19701001","20190913","GROEN",,"coupe"
"Personenauto","PM1980","BMW","2800 CS","19690725","20210607","WIT",,"coupe"
"Personenauto","PM4738","BMW","2800 CS","19710108","20220915","GROEN",,"coupe"
"Personenauto","PM4991","BMW","2800 CS","19710408","20221031","BLAUW",,"coupe"
