"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NZPF30","AUDI","A4 AVANT QUATTRO 110 KW","19960503","19960503","ZWART",,"stationwagen"
"Personenauto","PGPN10","AUDI","A4 AVANT QUATTRO 110 KW","19960625","19960625","ROOD",,"stationwagen"
"Personenauto","PPTB34","AUDI","A4 AVANT QUATTRO 110 KW","19960924","19960924","GROEN",,"stationwagen"
"Personenauto","PXPP29","AUDI","A4 AVANT QUATTRO 110 KW","19970102","19970102","BLAUW",,"stationwagen"
"Personenauto","PZTZ51","AUDI","A4 AVANT QUATTRO 110 KW","19970110","19970110","GRIJS",,"stationwagen"
"Personenauto","RSFJ59","AUDI","A4 AVANT QUATTRO 110 KW","19970530","19970530","GRIJS",,"stationwagen"
"Personenauto","RSJP64","AUDI","A4 AVANT QUATTRO 110 KW","19970530","19970530","BLAUW",,"stationwagen"
"Personenauto","RVRF70","AUDI","A4 AVANT QUATTRO 110 KW","19970702","19970702","GRIJS",,"stationwagen"
"Personenauto","RZVX96","AUDI","A4 AVANT QUATTRO 110 KW","19970807","19970807","ORANJE",,"stationwagen"
"Personenauto","SBGF72","AUDI","A4 AVANT QUATTRO 110 KW","19970819","19970819","BLAUW",,"stationwagen"
