"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE0482","WILLYS","CJ.5 JEEP","19650630","19910411","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1181","WILLYS","JEEP","19430630","19930121","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BF57NL","WILLYS","JEEP","19650630","19820826","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH0705","WILLYS","JEEP","19441231","20231229","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BS35TG","WILLYS","CJ-5 JEEP","19550105","19550105","N.v.t.",,"huifopbouw"
"Bedrijfsauto","NJ5361","WILLYS","JEEP","19410630","19530316","N.v.t.",,"huifopbouw"
"Bedrijfsauto","NS0935","WILLYS","JEEP","19440630","19540405","N.v.t.",,"huifopbouw"
"Bedrijfsauto","PJ6526","WILLYS","MB JEEP","19440630","19560327","N.v.t.",,"huifopbouw"
"Bedrijfsauto","PN8021","WILLYS","DT-3A JEEP DISPATCHER","19500630","19560623","N.v.t.",,"huifopbouw"
"Bedrijfsauto","PV3125","WILLYS","JEEP","19480630","20200807","N.v.t.",,"huifopbouw"
"Bedrijfsauto","RS3724","WILLYS","JEEP","19430630","19590620","N.v.t.",,"huifopbouw"
"Bedrijfsauto","RV0515","WILLYS","JEEP","19520630","19581114","N.v.t.",,"huifopbouw"
"Bedrijfsauto","TA7028","WILLYS","CJ-5 JEEP","19610811","19610811","N.v.t.",,"huifopbouw"
"Bedrijfsauto","TF2676","WILLYS","CJ-5 JEEP","19611215","19611215","N.v.t.",,"huifopbouw"
"Bedrijfsauto","TN8214","WILLYS","JEEP","19621005","19621005","N.v.t.",,"huifopbouw"
"Bedrijfsauto","TV6983","WILLYS","JEEP","19510630","19630627","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS3250","WILLYS","JEEP","19500630","19661125","N.v.t.",,"huifopbouw"
"Bedrijfsauto","ZZ4277","WILLYS","JEEPCJ3A","19711227","19711227","N.v.t.",,"huifopbouw"
