"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","12WKHL","JUMBO","TM 200 E","20130704","20130704","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","13WKZ6","JUMBO","DM240","20240429","20240429","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","14WDT9","JUMBO","TM200E","20220322","20220322","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","18WKZ6","JUMBO","DM240","20240429","20240429","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","18WSXR","JUMBO","TM200E","20180824","20180824","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WXRG","JUMBO","TM200E","20200915","20200915","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","23WZJR","JUMBO","TM200E","20210311","20210311","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","25WSGP","JUMBO","TM200E","20180302","20180302","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","26WSGP","JUMBO","TM200E","20180302","20180302","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","30WSGG","JUMBO","TM200E","20180226","20180226","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","35WTFB","JUMBO","TM200E","20181026","20181026","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","36WSHL","JUMBO","TM200E","20180316","20180316","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","37WLRL","JUMBO","TM 200 E","20150202","20150202","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","54WPLD","JUMBO","TM 200 E","20160916","20160916","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","58WRTB","JUMBO","TM200E","20171006","20171006","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","64WPKT","JUMBO","TM 200 E","20160909","20160909","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","67WNVB","JUMBO","TM 200 E","20160311","20160311","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","72WNPS","JUMBO","TM200E","20160104","20160104","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","80WZFN","JUMBO","TM200E","20210201","20210201","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","81WDP6","JUMBO","TM200E","20220223","20220223","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","84WRDH","JUMBO","TM 200 E","20170405","20170405","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","88WLD7","JUMBO","TM200E","20240521","20240521","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","90WKLX","JUMBO","DM 240 E","20131021","20131021","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","91WDL1","JUMBO","TM200E","20220204","20220204","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","91WKX9","JUMBO","TM200E","20240424","20240424","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","91WRRD","JUMBO","TM200E","20170904","20170904","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","91WVGX","JUMBO","TM200E","20190819","20190819","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","92WDL1","JUMBO","TM200E","20220204","20220204","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","92WPVV","JUMBO","TM 200 E","20170210","20170210","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","26WKVL","JUMBO","TM 200 E","20140321","20140321","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","39WLSZ","JUMBO","TM 200 E","20150306","20150306","N.v.t.",,"voor vervoer voertuigen"
