"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02RDHV","MERCEDES-BENZ","CLS 55 AMG","20050131","20050208","ZWART",,"sedan"
"Personenauto","04NJXV","MERCEDES-BENZ","S 55 AMG","20031024","20031024","ZWART",,"sedan"
"Personenauto","05XLXL","MERCEDES-BENZ","CLS 55 AMG","20050221","20070711","GRIJS",,"sedan"
"Personenauto","07JNH2","MERCEDES-BENZ","CLS 55 AMG","20050303","20090708","ZWART",,"sedan"
"Personenauto","10RFTV","MERCEDES-BENZ","CLS 55 AMG","20050322","20050322","ROOD","160786","sedan"
"Personenauto","11SVLS","MERCEDES-BENZ","CLS 55 AMG","20050819","20060524","BLAUW",,"sedan"
"Personenauto","12LSX6","MERCEDES-BENZ","CLS 55 AMG","20060701","20100621","GRIJS",,"sedan"
"Personenauto","12SLFD","MERCEDES-BENZ","CLS 55 AMG","20060216","20060216","BRUIN","152321","sedan"
"Personenauto","14LLR8","MERCEDES-BENZ","CLS 55 AMG","20041220","20100519","BLAUW",,"sedan"
"Personenauto","14RJNG","MERCEDES-BENZ","CLS 55 AMG","20050420","20050420","ZWART","156957","sedan"
"Personenauto","17PVTR","MERCEDES-BENZ","S 55 AMG","20050106","20050106","ZWART","191041","sedan"
"Personenauto","21RJDV","MERCEDES-BENZ","CLS 55 AMG","20050415","20050415","GRIJS","166007","sedan"
"Personenauto","22RGPD","MERCEDES-BENZ","CLS 55 AMG","20050321","20050321","GRIJS","156762","sedan"
"Personenauto","23HGTX","MERCEDES-BENZ","S 55 AMG","20010629","20010629","ZWART",,"sedan"
"Personenauto","23NKRZ","MERCEDES-BENZ","S 55 AMG","20020701","20031031","GRIJS",,"sedan"
"Personenauto","28HLLD","MERCEDES-BENZ","S 55 AMG","20010905","20010905","ZWART",,"sedan"
"Personenauto","28NTN9","MERCEDES-BENZ","CLS 55 AMG","20050802","20101112","ZWART",,"sedan"
"Personenauto","2XNJ35","MERCEDES-BENZ","CLS 55 AMG","20050927","20141129","ZWART","161708","sedan"
"Personenauto","31SGTK","MERCEDES-BENZ","CLS 55 AMG","20060103","20060103","GRIJS","153347","sedan"
"Personenauto","32HXJN","MERCEDES-BENZ","S 55 AMG","20020109","20020109","DIVERSEN",,"sedan"
"Personenauto","38RRVJ","MERCEDES-BENZ","CLS 55 AMG","20050722","20050722","GROEN","169421","sedan"
"Personenauto","43RTGX","MERCEDES-BENZ","CLS 55 AMG","20050826","20050826","ZWART","152846","sedan"
