"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BPH2","Bedrijfsauto","SCANIA","P280","20241030","20200210",,"brandweerwagen","5","N.v.t.","N.v.t.","5","9291","11580","18000","11680","750",,"20200210","20200210","Geen verstrekking in Open Data",,"Ja","110","6420",,"3500","3500",,"4","4",,"699",,"711","250","N3",,,"r. balk by vooras","18600",,,,,,,"0.02","375","Nee","Nee",,"Nee","21500",,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2020-02-10T00:00:00.000","2020-02-10T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BTS9","Bedrijfsauto","SCANIA","P320","20241222","20221222",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","11994","19500","12094",,,"20221222","20221222","Geen verstrekking in Open Data",,"Ja","90","7506",,,,,"4","6",,,,"826","250","N3",,,,"21000","N323",,,,,,"0.02","435","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2022-12-22T00:00:00.000","2022-12-22T00:00:00.000","2022-12-22T00:00:00.000",,,,,,,,,,,"345",,,,,,,,,,,"20221130","2022-11-30T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHN8","Bedrijfsauto","SCANIA","P370","20241028","20160908",,"brandweerwagen","7","N.v.t.","N.v.t.","6","12742","17930","20500","18030","750",,"20160831","20160831","Geen verstrekking in Open Data",,"Ja",,"2570",,"28000","18000",,,"4",,"770",,"800","255","N3",,,"r. balk by vooras","22000","N321",,,,,,"0.02","390","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2016-09-08T00:00:00.000","2016-08-31T00:00:00.000","2016-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPH2","Bedrijfsauto","SCANIA","P280","20241127","20200210",,"brandweerwagen","5","N.v.t.","N.v.t.","5","9291","11580","18000","11680","750",,"20200210","20200210","Geen verstrekking in Open Data",,"Ja","110","6420",,"3500","3500",,"4","4",,"699",,"699","250","N3",,,"r. balk by vooras","18600",,,,,,,"0.02","375","Nee","Nee",,"Nee","21500",,,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2020-02-10T00:00:00.000","2020-02-10T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BGF8","Bedrijfsauto","SCANIA","P370","20250128","20160324",,"brandweerwagen","8","N.v.t.","N.v.t.","6","12742","18055","20500","18155","750",,"20150716","20150716","Geen verstrekking in Open Data",,"Ja",,"2445",,"3500","3500",,,"4",,"720",,"760","255","N3",,,"r. balk by vooras","22000","N321",,,,,,"0.01","390","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","2016-03-24T00:00:00.000","2015-07-16T00:00:00.000","2015-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BSP4","Bedrijfsauto","SCANIA","P320","20250222","20220222",,"brandweerwagen","2","N.v.t.","N.v.t.","5","9291","22495","27000","22595",,,"20220222","20220222","Geen verstrekking in Open Data",,"Ja","105","4505",,,,,"2","8",,,,"929","255","N3",,,,"27000","N333",,,,,,"0.01","550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2022-02-22T00:00:00.000","2022-02-22T00:00:00.000","2022-02-22T00:00:00.000",,,,,,,,,,,"361",,,,,,,,,,,"20220222","2022-02-22T00:00:00.000","13.40000",,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BSJ3","Bedrijfsauto","SCANIA","P370","20241215","20211215",,"brandweerwagen","6","N.v.t.","N.v.t.","6","12742","15620","20500","15720",,,"20211215","20211215","Geen verstrekking in Open Data",,"Ja","110","4880",,,,,"4","6",,,,"847","254","N3",,,,"20500","N323",,,,,,"0.02","455","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2021-12-15T00:00:00.000","2021-12-15T00:00:00.000","2021-12-15T00:00:00.000",,,,,,,,,,,"365",,,,,,,,,,,"20211210","2021-12-10T00:00:00.000",,"N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BSP4","Bedrijfsauto","SCANIA","P320","20250222","20220222",,"brandweerwagen","2","N.v.t.","N.v.t.","5","9291","22495","27000","22595",,,"20220222","20220222","Geen verstrekking in Open Data",,"Ja","105","4505",,,,,"2","8",,,,"929","255","N3",,,,"27000","N333",,,,,,"0.01","550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2022-02-22T00:00:00.000","2022-02-22T00:00:00.000","2022-02-22T00:00:00.000",,,,,,,,,,,"361",,,,,,,,,,,"20220222","2022-02-22T00:00:00.000","13.40000",,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BHX8","Bedrijfsauto","SCANIA","P370","20250314","20161219",,"brandweerwagen","7","N.v.t.","N.v.t.","6","12742","18375","20500","18475","750",,"20161212","20161212","Geen verstrekking in Open Data",,"Ja",,"2125",,"2164",,,,"6",,"759",,"800","255","N3",,,"r. balk by vooras","22000","N321",,,,,,"0.01","390","Nee","Nee",,"Nee","22664",,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2016-12-19T00:00:00.000","2016-12-12T00:00:00.000","2016-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BTN9","Bedrijfsauto","SCANIA","P320","20241104","20221104",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","10023","16800","10123","750",,"20221104","20221104","Geen verstrekking in Open Data",,"Ja","90","6777",,"3500","3500",,"4","4",,"703",,"688","255","N3",,,,"18600","N323",,,,,,"0.02","360","Nee","Nee",,"Nee","20300",,,,"Niet geregistreerd","NG","Ja","2024-11-04T00:00:00.000","2022-11-04T00:00:00.000","2022-11-04T00:00:00.000","2022-11-04T00:00:00.000",,,,,,,,,,,"325",,,,,,,,,,,"20221027","2022-10-27T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
