"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G112LN","BMW","X4 M COMPETITION","20191031","20191031","ZWART","159200","sedan"
"Personenauto","G308TJ","BMW","X4 M COMPETITION","20191130","20191130","GRIJS","159095","sedan"
"Personenauto","G323XN","BMW","X4 M COMPETITION","20200116","20200116","GRIJS","160162","sedan"
"Personenauto","G420ZN","BMW","X4 M COMPETITION","20200106","20200106","ZWART","158667","sedan"
"Personenauto","G507FG","BMW","X4 M COMPETITION","20190909","20190909","GRIJS","169590","sedan"
"Personenauto","G699HB","BMW","X4 M COMPETITION","20191105","20191105","ZWART","156339","sedan"
"Personenauto","H160BD","BMW","X4 M COMPETITION","20200121","20200121","GRIJS","158507","sedan"
"Personenauto","H200TD","BMW","X4 M COMPETITION","20191022","20201006","GRIJS","155304","sedan"
"Personenauto","H336TR","BMW","X4 M COMPETITION","20191128","20200522","GRIJS","154561","sedan"
"Personenauto","H488TK","BMW","X4 M COMPETITION","20200404","20200519","GRIJS","154233","sedan"
"Personenauto","H602PG","BMW","X4 M COMPETITION","20190612","20200408","ROOD","156018","sedan"
"Personenauto","H632PG","BMW","X4 M COMPETITION","20191025","20200408","GRIJS","162311","sedan"
"Personenauto","H744RS","BMW","X4 M COMPETITION","20190607","20200910","BLAUW","163979","sedan"
"Personenauto","H751BV","BMW","X4 M COMPETITION","20200109","20200109","GRIJS","155630","sedan"
"Personenauto","H817NS","BMW","X4 M COMPETITION","20200327","20200327","ZWART","162928","sedan"
"Personenauto","J034LF","BMW","X4 M COMPETITION","20191029","20200828","ZWART","152241","sedan"
"Personenauto","J219RR","BMW","X4 M COMPETITION","20191021","20200929","ZWART","158244","sedan"
"Personenauto","J231SP","BMW","X4 M COMPETITION","20201014","20201014","GRIJS","158037","sedan"
"Personenauto","J605DH","BMW","X4 M COMPETITION","20200703","20200703","WIT","154592","sedan"
"Personenauto","J650FN","BMW","X4 M COMPETITION","20190408","20200718","GRIJS","156280","sedan"
"Personenauto","J737SK","BMW","X4 M COMPETITION","20201021","20201021","GRIJS","158673","sedan"
"Personenauto","J784DV","BMW","X4 M COMPETITION","20191025","20200907","GRIJS","155588","sedan"
"Personenauto","J981ST","BMW","X4 M COMPETITION","20200210","20210505","GRIJS","157940","sedan"
"Personenauto","K216JG","BMW","X4 M COMPETITION","20210222","20210222","ZWART","156524","sedan"
"Personenauto","K254RR","BMW","X4 M COMPETITION","20200623","20210403","GRIJS","157214","sedan"
"Personenauto","K443LT","BMW","X4 M COMPETITION","20210114","20210114","GRIJS","164264","sedan"
"Personenauto","K492GP","BMW","X4 M COMPETITION","20200929","20201210","GRIJS","166032","sedan"
"Personenauto","K768XF","BMW","X4 M COMPETITION","20190802","20210326","GRIJS","156721","sedan"
"Personenauto","K975DF","BMW","X4 M COMPETITION","20200814","20201124","ZWART","160411","sedan"
"Personenauto","L067ZS","BMW","X4 M COMPETITION","20200511","20210830","ZWART","162736","sedan"
"Personenauto","L141NR","BMW","X4 M COMPETITION","20200520","20210630","ZWART","154148","sedan"
"Personenauto","L635ZL","BMW","X4 M COMPETITION","20200507","20210904","ZWART","167187","sedan"
"Personenauto","L954TL","BMW","X4 M COMPETITION","20201013","20211027","GRIJS","156903","sedan"
"Personenauto","L970FT","BMW","X4 M COMPETITION","20210508","20210508","ZWART","166274","sedan"
"Personenauto","N150BJ","BMW","X4 M COMPETITION","20201013","20210909","GRIJS","166989","sedan"
"Personenauto","N252FN","BMW","X4 M COMPETITION","20201029","20220325","BLAUW","150749","sedan"
"Personenauto","N585JR","BMW","X4 M COMPETITION","20210217","20220504","ZWART","158508","sedan"
"Personenauto","N820KT","BMW","X4 M COMPETITION","20200228","20211103","GRIJS","151624","sedan"
"Personenauto","N933HG","BMW","X4 M COMPETITION","20210210","20211231","ZWART","152406","sedan"
"Personenauto","N961NH","BMW","X4 M COMPETITION","20210211","20220315","GRIJS","156923","sedan"
"Personenauto","P152GJ","BMW","X4 M COMPETITION","20220311","20220311","ZWART","170680","sedan"
"Personenauto","P173LT","BMW","X4 M COMPETITION","20200110","20220426","GRIJS","156458","sedan"
"Personenauto","P249FP","BMW","X4 M COMPETITION","20191106","20220228","ZWART","149560","sedan"
"Personenauto","P311KK","BMW","X4 M COMPETITION","20210318","20220331","GRIJS","153192","sedan"
"Personenauto","P507JX","BMW","X4 M COMPETITION","20220401","20220401","ZWART","169650","sedan"
"Personenauto","P683SF","BMW","X4 M COMPETITION","20200817","20220809","WIT","150943","sedan"
"Personenauto","P896TL","BMW","X4 M COMPETITION","20220610","20220610","ZWART","159863","sedan"
"Personenauto","P907DB","BMW","X4 M COMPETITION","20200508","20220204","GRIJS","155164","sedan"
"Personenauto","R287VR","BMW","X4 M COMPETITION","20221213","20221213","ZWART","172794","sedan"
"Personenauto","S277SZ","BMW","X4 M COMPETITION","20211230","20230331","ZWART","157392","sedan"
"Personenauto","S594NS","BMW","X4 M COMPETITION","20200115","20230306","ZWART","153152","sedan"
"Personenauto","S712BS","BMW","X4 M COMPETITION","20200102","20221230","GRIJS","156253","sedan"
"Personenauto","T068PZ","BMW","X4 M COMPETITION","20200528","20230803","ZWART","164634","sedan"
"Personenauto","T140NR","BMW","X4 M COMPETITION","20210901","20230720","ZWART","158657","sedan"
"Personenauto","T309VN","BMW","X4 M COMPETITION","20220708","20230911","ZWART","149360","sedan"
"Personenauto","T519JS","BMW","X4 M COMPETITION","20230629","20230629","GRIJS","178189","sedan"
"Personenauto","T542LR","BMW","X4 M COMPETITION","20210810","20230711","ZWART","158896","sedan"
"Personenauto","T584DH","BMW","X4 M COMPETITION","20200320","20230522","ZWART","158409","sedan"
"Personenauto","T593LZ","BMW","X4 M COMPETITION","20230717","20230717","GEEL","173295","sedan"
"Personenauto","T787GP","BMW","X4 M COMPETITION","20220120","20230608","ZWART","154665","sedan"
"Personenauto","T881LK","BMW","X4 M COMPETITION","20191125","20230710","GRIJS","153721","sedan"
"Personenauto","X233SZ","BMW","X4 M COMPETITION","20200629",,"GRIJS","161668","sedan"
"Personenauto","X408PX","BMW","X4 M COMPETITION","20240115","20240115","ZWART","174048","sedan"
"Personenauto","X620XR","BMW","X4 M COMPETITION","20201215","20240227","GRIJS","161965","sedan"
"Personenauto","X680GV","BMW","X4 M COMPETITION","20200102","20231107","GEEL","156565","sedan"
"Personenauto","X968DN","BMW","X4 M COMPETITION","20231027","20231027","GROEN","179810","sedan"
"Personenauto","Z012KK","BMW","X4 M COMPETITION","20201123","20240423","ZWART","153004","sedan"
"Personenauto","Z246FL","BMW","X4 M COMPETITION","20200625","20240320","GRIJS","155035","sedan"
"Personenauto","Z671BJ","BMW","X4 M COMPETITION","20191218",,"GRIJS","156688","sedan"
"Personenauto","Z710KG","BMW","X4 M COMPETITION","20240426","20240426","ZWART","186070","sedan"
"Personenauto","Z729NR","BMW","X4 M COMPETITION","20201009",,"ZWART","161739","sedan"
