"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H193SX","BENTLEY","BENTAYGA HYBRID","20200522","20200522","BLAUW","244051","stationwagen"
"Personenauto","H230RF","BENTLEY","BENTAYGA HYBRID","20200403","20200403","GRIJS","209427","stationwagen"
"Personenauto","H986GV","BENTLEY","BENTAYGA HYBRID","20200203","20200203","ZWART","234063","stationwagen"
"Personenauto","J511FJ","BENTLEY","BENTAYGA HYBRID","20200805","20200805","BLAUW","242439","stationwagen"
"Personenauto","J735HV","BENTLEY","BENTAYGA HYBRID","20200814","20200814","ZWART","229262","stationwagen"
"Personenauto","J849FT","BENTLEY","BENTAYGA HYBRID","20200718","20200718","ZWART","235130","stationwagen"
"Personenauto","K441FX","BENTLEY","BENTAYGA HYBRID","20201208","20201208","GRIJS","234882","stationwagen"
"Personenauto","K593NG","BENTLEY","BENTAYGA HYBRID","20191002","20210108","BRUIN","244703","stationwagen"
"Personenauto","L553FD","BENTLEY","BENTAYGA HYBRID","20200309","20210428","BLAUW","212747","stationwagen"
"Personenauto","N114ZN","BENTLEY","BENTAYGA HYBRID","20211227","20220114","GRIJS","201044","stationwagen"
"Personenauto","N269KK","BENTLEY","BENTAYGA HYBRID","20211105","20211105","BLAUW","236043","stationwagen"
"Personenauto","N270KK","BENTLEY","BENTAYGA HYBRID","20211117","20211117","GRIJS","240000","stationwagen"
"Personenauto","N270TN","BENTLEY","BENTAYGA HYBRID","20220114","20220114","BLAUW","240454","stationwagen"
"Personenauto","N545TG","BENTLEY","BENTAYGA HYBRID","20220108","20220108","ZWART","274303","stationwagen"
"Personenauto","N627KT","BENTLEY","BENTAYGA HYBRID","20211112","20211112","GRIJS","236122","stationwagen"
"Personenauto","N636RG","BENTLEY","BENTAYGA HYBRID","20211214","20211214","BLAUW","240859","stationwagen"
"Personenauto","N700TB","BENTLEY","BENTAYGA HYBRID","20220104","20220104","BRUIN","253485","stationwagen"
"Personenauto","N752NS","BENTLEY","BENTAYGA HYBRID","20211126","20211126","BRUIN","238003","stationwagen"
"Personenauto","N868LH","BENTLEY","BENTAYGA HYBRID","20211117","20211117","ZWART","227658","stationwagen"
"Personenauto","P094TP","BENTLEY","BENTAYGA HYBRID","20191113","20220610","GROEN","255920","stationwagen"
"Personenauto","P125DH","BENTLEY","BENTAYGA HYBRID","20220209","20220209","GROEN","257863","stationwagen"
"Personenauto","P187LD","BENTLEY","BENTAYGA HYBRID","20220412","20220412","BLAUW","237299","stationwagen"
"Personenauto","P370PL","BENTLEY","BENTAYGA HYBRID","20220513","20220513","BLAUW","249532","stationwagen"
