"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1SVH81","BMW","X1 SDRIVE20I","20131211","20131211","GRIJS","43048","stationwagen"
"Personenauto","1TDS47","BMW","X1 SDRIVE20I","20140106","20140106","GRIJS","48712","stationwagen"
"Personenauto","1TFG44","BMW","X1 SDRIVE20I","20140106","20140106","BRUIN","49328","stationwagen"
"Personenauto","1TFG45","BMW","X1 SDRIVE20I","20140106","20140106","BRUIN","49328","stationwagen"
"Personenauto","1TGB92","BMW","X1 SDRIVE20I","20140122","20140122","BLAUW","45758","stationwagen"
"Personenauto","1THG16","BMW","X1 SDRIVE20I","20140207","20140207","GRIJS","45043","stationwagen"
"Personenauto","1THG21","BMW","X1 SDRIVE20I","20140207","20140207","WIT","48352","stationwagen"
"Personenauto","1THN09","BMW","X1 SDRIVE20I","20140214","20140214","GRIJS","45553","stationwagen"
"Personenauto","1THX13","BMW","X1 SDRIVE20I","20140220","20140220","GRIJS","47510","stationwagen"
"Personenauto","1TJK76","BMW","X1 SDRIVE20I","20140228","20140228","WIT","46677","stationwagen"
"Personenauto","1TJK77","BMW","X1 SDRIVE20I","20140228","20140228","WIT","46677","stationwagen"
"Personenauto","1TJK78","BMW","X1 SDRIVE20I","20140228","20140228","WIT","46677","stationwagen"
"Personenauto","1TJK79","BMW","X1 SDRIVE20I","20140228","20140228","WIT","46677","stationwagen"
"Personenauto","1TJK80","BMW","X1 SDRIVE20I","20140228","20140228","ZWART","47728","stationwagen"
"Personenauto","1TJK81","BMW","X1 SDRIVE20I","20140228","20140228","ZWART","47728","stationwagen"
"Personenauto","1TJK82","BMW","X1 SDRIVE20I","20140228","20140228","ZWART","47728","stationwagen"
"Personenauto","1TJK83","BMW","X1 SDRIVE20I","20140228","20140228","GRIJS","47728","stationwagen"
"Personenauto","1TJK84","BMW","X1 SDRIVE20I","20140228","20140228","ZWART","47728","stationwagen"
"Personenauto","1TJK85","BMW","X1 SDRIVE20I","20140228","20140228","BLAUW","47728","stationwagen"
"Personenauto","1TJK86","BMW","X1 SDRIVE20I","20140228","20140228","BLAUW","47728","stationwagen"
"Personenauto","1TJK87","BMW","X1 SDRIVE20I","20140228","20140228","BLAUW","47728","stationwagen"
"Personenauto","1TJK88","BMW","X1 SDRIVE20I","20140228","20140228","GRIJS","47728","stationwagen"
"Personenauto","1TJK89","BMW","X1 SDRIVE20I","20140228","20140228","GRIJS","47728","stationwagen"
"Personenauto","1TJK90","BMW","X1 SDRIVE20I","20140228","20140228","GRIJS","47728","stationwagen"
"Personenauto","1TJK91","BMW","X1 SDRIVE20I","20140228","20140228","WIT","46677","stationwagen"
"Personenauto","1TJK92","BMW","X1 SDRIVE20I","20140228","20140228","ZWART","47728","stationwagen"
"Personenauto","1TJK93","BMW","X1 SDRIVE20I","20140228","20140228","BLAUW","47728","stationwagen"
"Personenauto","1TJK94","BMW","X1 SDRIVE20I","20140228","20140228","GRIJS","47728","stationwagen"
"Personenauto","1TKF98","BMW","X1 SDRIVE20I","20140304","20140304","GRIJS","51352","stationwagen"
"Personenauto","1TKS77","BMW","X1 SDRIVE20I","20140319","20140319","BLAUW","46077","stationwagen"
"Personenauto","1TKS89","BMW","X1 SDRIVE20I","20140313","20140313","ZWART","47101","stationwagen"
"Personenauto","1TLJ84","BMW","X1 SDRIVE20I","20140325","20140325","ZWART","48411","stationwagen"
"Personenauto","1TLS23","BMW","X1 SDRIVE20I","20140325","20140325","GRIJS","48769","stationwagen"
"Personenauto","1TLS44","BMW","X1 SDRIVE20I","20140321","20140321","WIT","48926","stationwagen"
"Personenauto","1TNZ15","BMW","X1 SDRIVE20I","20140404","20140404","GRIJS","49633","stationwagen"
"Personenauto","1TNZ25","BMW","X1 SDRIVE20I","20140403","20140403","ZWART","47852","stationwagen"
"Personenauto","1TPN79","BMW","X1 SDRIVE20I","20140412","20140412","GRIJS","49910","stationwagen"
"Personenauto","1TPN84","BMW","X1 SDRIVE20I","20140411","20140411","WIT","55146","stationwagen"
"Personenauto","1TPN86","BMW","X1 SDRIVE20I","20140419","20140419","GRIJS","48091","stationwagen"
"Personenauto","1TPN92","BMW","X1 SDRIVE20I","20140408","20140408","GRIJS","46354","stationwagen"
"Personenauto","1TPN93","BMW","X1 SDRIVE20I","20140407","20140407","GRIJS","47059","stationwagen"
"Personenauto","1TPZ37","BMW","X1 SDRIVE20I","20140414","20140414","WIT","50076","stationwagen"
"Personenauto","1TRN32","BMW","X1 SDRIVE20I","20140423","20140423","GRIJS","47488","stationwagen"
"Personenauto","1TTH96","BMW","X1 SDRIVE20I","20140509","20140509","WIT","48973","stationwagen"
"Personenauto","1XBR36","BMW","X1 SDRIVE20I","20140630","20140630","ZWART","51276","stationwagen"
"Personenauto","1XBR89","BMW","X1 SDRIVE20I","20140628","20140628","GRIJS","45265","stationwagen"
"Personenauto","1XBV02","BMW","X1 SDRIVE20I","20140627","20140627","ZWART","45490","stationwagen"
"Personenauto","1XBV03","BMW","X1 SDRIVE20I","20140627","20140627","ZWART","45490","stationwagen"
"Personenauto","1XBV05","BMW","X1 SDRIVE20I","20140627","20140627","BLAUW","45490","stationwagen"
"Personenauto","1XBV06","BMW","X1 SDRIVE20I","20140627","20140627","BLAUW","45490","stationwagen"
"Personenauto","1XBV07","BMW","X1 SDRIVE20I","20140627","20140627","BLAUW","45490","stationwagen"
"Personenauto","1XBV09","BMW","X1 SDRIVE20I","20140627","20140627","ZWART","45490","stationwagen"
"Personenauto","1XBV10","BMW","X1 SDRIVE20I","20140627","20140627","BLAUW","45490","stationwagen"
"Personenauto","1XBV12","BMW","X1 SDRIVE20I","20140627","20140627","GRIJS","45800","stationwagen"
"Personenauto","1XBV13","BMW","X1 SDRIVE20I","20140627","20140627","GRIJS","45800","stationwagen"
"Personenauto","1XBV15","BMW","X1 SDRIVE20I","20140627","20140627","GRIJS","45800","stationwagen"
"Personenauto","1XBV17","BMW","X1 SDRIVE20I","20140711","20140711","BLAUW","45800","stationwagen"
"Personenauto","1XBV18","BMW","X1 SDRIVE20I","20140711",,"BLAUW","49663","stationwagen"
"Personenauto","1XBV19","BMW","X1 SDRIVE20I","20140711","20140711","BLAUW","45800","stationwagen"
"Personenauto","1XFF01","BMW","X1 SDRIVE20I","20140718","20140718","GRIJS","45800","stationwagen"
"Personenauto","1XFF02","BMW","X1 SDRIVE20I","20140718","20140718","GRIJS","45800","stationwagen"
"Personenauto","1XFF03","BMW","X1 SDRIVE20I","20140718","20140718","GRIJS","45800","stationwagen"
"Personenauto","1XFF06","BMW","X1 SDRIVE20I","20140704","20140704","ZWART","49054","stationwagen"
"Personenauto","1XGG85","BMW","X1 SDRIVE20I","20140723","20140723","GRIJS","47678","stationwagen"
"Personenauto","1XGL45","BMW","X1 SDRIVE20I","20140723","20140723","WIT","50699","stationwagen"
"Personenauto","1XHB75","BMW","X1 SDRIVE20I","20140730","20140730","GRIJS","46013","stationwagen"
"Personenauto","1XHJ60","BMW","X1 SDRIVE20I","20140805","20140805","GRIJS","46045","stationwagen"
"Personenauto","1XHV08","BMW","X1 SDRIVE20I","20140808","20140808","GRIJS","47852","stationwagen"
"Personenauto","1XHV25","BMW","X1 SDRIVE20I","20140808","20140808","ZWART","49357","stationwagen"
"Personenauto","1XHV48","BMW","X1 SDRIVE20I","20140818","20140818","WIT","47123","stationwagen"
"Personenauto","1XJS22","BMW","X1 SDRIVE20I","20140822","20140822","GRIJS","47524","stationwagen"
"Personenauto","1XJX43","BMW","X1 SDRIVE20I","20140828","20140828","ZWART","47852","stationwagen"
"Personenauto","1XNS96","BMW","X1 SDRIVE20I","20140926","20140926","WIT","48457","stationwagen"
"Personenauto","1XNS97","BMW","X1 SDRIVE20I","20141016","20141016","WIT","48235","stationwagen"
"Personenauto","1XRB16","BMW","X1 SDRIVE20I","20141004","20141004","WIT","47852","stationwagen"
"Personenauto","1XRB38","BMW","X1 SDRIVE20I","20141010","20141010","GRIJS","49259","stationwagen"
"Personenauto","1XSL05","BMW","X1 SDRIVE20I","20141023","20141023","GRIJS","50754","stationwagen"
"Personenauto","1XSX56","BMW","X1 SDRIVE20I","20141024","20141024","GRIJS","48235","stationwagen"
"Personenauto","1XVR85","BMW","X1 SDRIVE20I","20141108","20141108","WIT","46950","stationwagen"
"Personenauto","1XVR90","BMW","X1 SDRIVE20I","20141107","20141107","GRIJS","49259","stationwagen"
"Personenauto","1XXK69","BMW","X1 SDRIVE20I","20141120","20141120","ZWART","48939","stationwagen"
"Personenauto","1XXN30","BMW","X1 SDRIVE20I","20141119","20141119","ZWART","48235","stationwagen"
"Personenauto","1XZL31","BMW","X1 SDRIVE20I","20141127","20141127","ZWART","49259","stationwagen"
"Personenauto","1XZL37","BMW","X1 SDRIVE20I","20141128","20141128","ZWART","49259","stationwagen"
"Personenauto","1XZL40","BMW","X1 SDRIVE20I","20141126","20141126","WIT","48235","stationwagen"
"Personenauto","1XZL47","BMW","X1 SDRIVE20I","20141128","20141128","ZWART","48235","stationwagen"
"Personenauto","1XZL50","BMW","X1 SDRIVE20I","20141128","20141128","GRIJS","50572","stationwagen"
"Personenauto","1XZL53","BMW","X1 SDRIVE20I","20141126","20141126","GRIJS","49259","stationwagen"
"Personenauto","1XZL54","BMW","X1 SDRIVE20I","20141126","20141126","WIT","47069","stationwagen"
"Personenauto","1XZL57","BMW","X1 SDRIVE20I","20141127","20141127","ZWART","48648","stationwagen"
"Personenauto","1XZL58","BMW","X1 SDRIVE20I","20141128","20141128","WIT","48823","stationwagen"
"Personenauto","1XZV50","BMW","X1 SDRIVE20I","20141128","20141128","ZWART","49259","stationwagen"
"Personenauto","1XZV53","BMW","X1 SDRIVE20I","20141128","20141128","BLAUW","48285","stationwagen"
"Personenauto","1XZV54","BMW","X1 SDRIVE20I","20141128","20141128","WIT","48884","stationwagen"
"Personenauto","1XZV55","BMW","X1 SDRIVE20I","20141127","20141127","ZWART","49259","stationwagen"
"Personenauto","1XZV56","BMW","X1 SDRIVE20I","20141127","20141127","WIT","47184","stationwagen"
"Personenauto","1XZV58","BMW","X1 SDRIVE20I","20141128","20141128","ZWART","49259","stationwagen"
"Personenauto","1XZV59","BMW","X1 SDRIVE20I","20141128","20141128","WIT","48235","stationwagen"
"Personenauto","1XZV67","BMW","X1 SDRIVE20I","20141128","20141128","ZWART","49259","stationwagen"
"Personenauto","1XZV68","BMW","X1 SDRIVE20I","20141128","20141128","GRIJS","49259","stationwagen"
"Personenauto","1XZV69","BMW","X1 SDRIVE20I","20141128","20141128","GRIJS","49259","stationwagen"
"Personenauto","1XZV92","BMW","X1 SDRIVE20I","20141128","20141128","ZWART","49259","stationwagen"
"Personenauto","1ZBR51","BMW","X1 SDRIVE20I","20141205","20141205","ZWART","48075","stationwagen"
"Personenauto","1ZGG25","BMW","X1 SDRIVE20I","20141230","20141230","GRIJS","49259","stationwagen"
"Personenauto","1ZGG26","BMW","X1 SDRIVE20I","20141230","20141230","GRIJS","48235","stationwagen"
"Personenauto","1ZGG29","BMW","X1 SDRIVE20I","20150113","20150113","GRIJS","47852","stationwagen"
"Personenauto","1ZGG52","BMW","X1 SDRIVE20I","20150112","20150112","ZWART","48878","stationwagen"
"Personenauto","1ZGG60","BMW","X1 SDRIVE20I","20150116","20150116","GRIJS","46577","stationwagen"
"Personenauto","1ZGR06","BMW","X1 SDRIVE20I","20150112","20150112","ZWART","49259","stationwagen"
"Personenauto","1ZKK50","BMW","X1 SDRIVE20I","20141231","20141231","ZWART","49259","stationwagen"
"Personenauto","1ZND12","BMW","X1 SDRIVE20I","20150129","20150129","GRIJS","48052","stationwagen"
"Personenauto","1ZPP16","BMW","X1 SDRIVE20I","20150224","20150224","ZWART","49077","stationwagen"
"Personenauto","1ZTV25","BMW","X1 SDRIVE20I","20150420","20150420","ZWART","49919","stationwagen"
"Personenauto","2SFD96","BMW","X1 SDRIVE20I","20130904","20130904","WIT","42231","stationwagen"
"Personenauto","2STB07","BMW","X1 SDRIVE20I","20131209","20131209","GRIJS","40470","stationwagen"
"Personenauto","2SVF32","BMW","X1 SDRIVE20I","20131223","20131223","GRIJS","44035","stationwagen"
"Personenauto","2SVF34","BMW","X1 SDRIVE20I","20131223","20131223","GRIJS","44035","stationwagen"
"Personenauto","2SVF35","BMW","X1 SDRIVE20I","20131223","20131223","GRIJS","44035","stationwagen"
"Personenauto","2SVF36","BMW","X1 SDRIVE20I","20131216","20131216","GRIJS","44035","stationwagen"
"Personenauto","2SVF37","BMW","X1 SDRIVE20I","20131216","20131216","GRIJS","44035","stationwagen"
"Personenauto","2SVF38","BMW","X1 SDRIVE20I","20131223","20131223","GRIJS","44035","stationwagen"
"Personenauto","2SVF39","BMW","X1 SDRIVE20I","20131223","20131223","GRIJS","44035","stationwagen"
"Personenauto","2SVF40","BMW","X1 SDRIVE20I","20131216","20131216","WIT","44035","stationwagen"
"Personenauto","2SVF41","BMW","X1 SDRIVE20I","20131216","20131216","WIT","44035","stationwagen"
"Personenauto","2SVF42","BMW","X1 SDRIVE20I","20131216","20131216","ZWART","44035","stationwagen"
"Personenauto","2SVF43","BMW","X1 SDRIVE20I","20131216","20131216","ZWART","44035","stationwagen"
"Personenauto","2SVF45","BMW","X1 SDRIVE20I","20131223","20131223","ZWART","44035","stationwagen"
"Personenauto","2SVF46","BMW","X1 SDRIVE20I","20131216","20131216","BLAUW","44035","stationwagen"
"Personenauto","2SVF47","BMW","X1 SDRIVE20I","20131216","20131216","BLAUW","44035","stationwagen"
"Personenauto","2SVF48","BMW","X1 SDRIVE20I","20131216","20131216","BLAUW","44035","stationwagen"
"Personenauto","2SVF50","BMW","X1 SDRIVE20I","20131216","20131216","BLAUW","44035","stationwagen"
"Personenauto","2TGB38","BMW","X1 SDRIVE20I","20140204","20140204","ZWART","45435","stationwagen"
"Personenauto","2TGB39","BMW","X1 SDRIVE20I","20140204","20140204","ZWART","45435","stationwagen"
"Personenauto","2TGB40","BMW","X1 SDRIVE20I","20140204","20140204","GRIJS","45435","stationwagen"
"Personenauto","2TGB41","BMW","X1 SDRIVE20I","20140128","20140128","GRIJS","45435","stationwagen"
"Personenauto","2TGB42","BMW","X1 SDRIVE20I","20140128","20140128","WIT","44385","stationwagen"
"Personenauto","2TGK02","BMW","X1 SDRIVE20I","20140129","20140129","GRIJS","46120","stationwagen"
"Personenauto","2THS16","BMW","X1 SDRIVE20I","20140217","20140217","ZWART","49386","stationwagen"
"Personenauto","2THS23","BMW","X1 SDRIVE20I","20140218","20140218","ZWART","45904","stationwagen"
"Personenauto","2THS34","BMW","X1 SDRIVE20I","20140218","20140218","ZWART","48066","stationwagen"
"Personenauto","2TLP92","BMW","X1 SDRIVE20I","20140327","20140327","GRIJS","53064","stationwagen"
"Personenauto","2TLZ15","BMW","X1 SDRIVE20I","20140328","20140328","ZWART","43318","stationwagen"
"Personenauto","2TLZ26","BMW","X1 SDRIVE20I","20140327","20140327","WIT","49436","stationwagen"
"Personenauto","2TNN64","BMW","X1 SDRIVE20I","20140411","20140411","ZWART","46365","stationwagen"
"Personenauto","2TPS84","BMW","X1 SDRIVE20I","20140412","20140412","WIT","49837","stationwagen"
"Personenauto","2TRH86","BMW","X1 SDRIVE20I","20140416","20140416","GRIJS","50246","stationwagen"
"Personenauto","2TRV48","BMW","X1 SDRIVE20I","20140425","20140425","BLAUW","47688","stationwagen"
"Personenauto","2TVG27","BMW","X1 SDRIVE20I","20140522","20140522","GRIJS","48654","stationwagen"
"Personenauto","2TVG32","BMW","X1 SDRIVE20I","20140522","20140522","BLAUW","46272","stationwagen"
"Personenauto","2TVG56","BMW","X1 SDRIVE20I","20140523","20140523","WIT","48440","stationwagen"
"Personenauto","2TVR29","BMW","X1 SDRIVE20I","20140530","20140530","ZWART","49730","stationwagen"
"Personenauto","2TVR32","BMW","X1 SDRIVE20I","20140530","20140530","ZWART","47852","stationwagen"
"Personenauto","2TXX93","BMW","X1 SDRIVE20I","20140612","20140612","GRIJS","45421","stationwagen"
"Personenauto","2TXX94","BMW","X1 SDRIVE20I","20140612","20140612","GRIJS","45735","stationwagen"
"Personenauto","2TXX96","BMW","X1 SDRIVE20I","20140612","20140612","GRIJS","45800","stationwagen"
"Personenauto","2TXX97","BMW","X1 SDRIVE20I","20140620","20140620","ZWART","45735","stationwagen"
"Personenauto","2TXX98","BMW","X1 SDRIVE20I","20140620","20140620","ZWART","45800","stationwagen"
"Personenauto","2TZB24","BMW","X1 SDRIVE20I","20140611","20140611","ZWART","47852","stationwagen"
"Personenauto","2TZP33","BMW","X1 SDRIVE20I","20140614","20140614","WIT","44994","stationwagen"
"Personenauto","2TZP38","BMW","X1 SDRIVE20I","20140620","20140620","ZWART","49848","stationwagen"
"Personenauto","2TZP96","BMW","X1 SDRIVE20I","20140619","20140619","WIT","48370","stationwagen"
"Personenauto","2XBR53","BMW","X1 SDRIVE20I","20140627","20140627","GRIJS","47852","stationwagen"
"Personenauto","2XBR54","BMW","X1 SDRIVE20I","20140630","20140630","ZWART","47852","stationwagen"
"Personenauto","2XBR58","BMW","X1 SDRIVE20I","20140627","20140627","GRIJS","48440","stationwagen"
"Personenauto","2XBR74","BMW","X1 SDRIVE20I","20140626","20140626","WIT","46878","stationwagen"
"Personenauto","2XBV09","BMW","X1 SDRIVE20I","20140630","20140630","GRIJS","47901","stationwagen"
"Personenauto","2XBV23","BMW","X1 SDRIVE20I","20140704","20140704","GRIJS","46437","stationwagen"
"Personenauto","2XBV24","BMW","X1 SDRIVE20I","20140704","20140704","ZWART","49168","stationwagen"
"Personenauto","2XGX43","BMW","X1 SDRIVE20I","20140730","20140730","BLAUW","54389","stationwagen"
"Personenauto","2XKL91","BMW","X1 SDRIVE20I","20140830","20140830","GRIJS","49259","stationwagen"
"Personenauto","2XNS33","BMW","X1 SDRIVE20I","20140926","20140926","GRIJS","48235","stationwagen"
"Personenauto","2XNS37","BMW","X1 SDRIVE20I","20141002","20141002","WIT","47184","stationwagen"
"Personenauto","2XNS46","BMW","X1 SDRIVE20I","20140929","20140929","BLAUW","49259","stationwagen"
"Personenauto","2XNV46","BMW","X1 SDRIVE20I","20140930","20140930","WIT","50191","stationwagen"
"Personenauto","2XNV70","BMW","X1 SDRIVE20I","20140925","20140925","ZWART","49259","stationwagen"
"Personenauto","2XRP41","BMW","X1 SDRIVE20I","20141015","20141015","ZWART","49259","stationwagen"
"Personenauto","2XRP42","BMW","X1 SDRIVE20I","20141017","20141017","ZWART","47488","stationwagen"
"Personenauto","2XRP45","BMW","X1 SDRIVE20I","20141013","20141013","WIT","47184","stationwagen"
"Personenauto","2XSB54","BMW","X1 SDRIVE20I","20141020","20141020","WIT","48235","stationwagen"
"Personenauto","2XXK16","BMW","X1 SDRIVE20I","20141120","20141120","GRIJS","48535","stationwagen"
"Personenauto","2XZL02","BMW","X1 SDRIVE20I","20141126","20141126","BLAUW","47852","stationwagen"
"Personenauto","2XZL15","BMW","X1 SDRIVE20I","20141128","20141128","WIT","48235","stationwagen"
"Personenauto","2XZL17","BMW","X1 SDRIVE20I","20141126","20141126","ZWART","48339","stationwagen"
"Personenauto","2XZX16","BMW","X1 SDRIVE20I","20141230","20141230","ZWART","46192","stationwagen"
"Personenauto","2XZX17","BMW","X1 SDRIVE20I","20141219","20141219","ZWART","46192","stationwagen"
"Personenauto","2XZX18","BMW","X1 SDRIVE20I","20141219","20141219","WIT","45141","stationwagen"
"Personenauto","2XZX19","BMW","X1 SDRIVE20I","20141219","20141219","WIT","45141","stationwagen"
"Personenauto","2XZX20","BMW","X1 SDRIVE20I","20141219","20141219","GRIJS","46192","stationwagen"
"Personenauto","2XZX21","BMW","X1 SDRIVE20I","20141230","20141230","GRIJS","46192","stationwagen"
"Personenauto","2XZX22","BMW","X1 SDRIVE20I","20141230","20141230","GRIJS","46192","stationwagen"
"Personenauto","2XZX23","BMW","X1 SDRIVE20I","20141230","20141230","GRIJS","46192","stationwagen"
"Personenauto","2XZX24","BMW","X1 SDRIVE20I","20141230","20141230","GRIJS","46192","stationwagen"
"Personenauto","2XZX25","BMW","X1 SDRIVE20I","20141230","20141230","GRIJS","46192","stationwagen"
"Personenauto","2XZX27","BMW","X1 SDRIVE20I","20141219","20141219","BLAUW","46192","stationwagen"
"Personenauto","2XZX28","BMW","X1 SDRIVE20I","20141222","20141222","GRIJS","46192","stationwagen"
"Personenauto","2XZX37","BMW","X1 SDRIVE20I","20141222","20141222","WIT","47184","stationwagen"
"Personenauto","2XZX38","BMW","X1 SDRIVE20I","20141219","20141219","WIT","47184","stationwagen"
"Personenauto","2XZX39","BMW","X1 SDRIVE20I","20141219","20141219","WIT","48235","stationwagen"
"Personenauto","2XZX40","BMW","X1 SDRIVE20I","20141222","20141222","GRIJS","48235","stationwagen"
"Personenauto","2XZX41","BMW","X1 SDRIVE20I","20141222","20141222","WIT","48235","stationwagen"
"Personenauto","2XZX42","BMW","X1 SDRIVE20I","20141230","20141230","BLAUW","48075","stationwagen"
"Personenauto","2XZX43","BMW","X1 SDRIVE20I","20141219","20141219","ZWART","48235","stationwagen"
"Personenauto","2XZX44","BMW","X1 SDRIVE20I","20141222","20141222","ZWART","48235","stationwagen"
"Personenauto","2XZX45","BMW","X1 SDRIVE20I","20141215","20141215","BLAUW","46192","stationwagen"
"Personenauto","2XZX46","BMW","X1 SDRIVE20I","20141215","20141215","BLAUW","46192","stationwagen"
"Personenauto","2XZX47","BMW","X1 SDRIVE20I","20141215","20141215","WIT","46192","stationwagen"
"Personenauto","2XZX48","BMW","X1 SDRIVE20I","20141215","20141215","GRIJS","46192","stationwagen"
"Personenauto","2XZX49","BMW","X1 SDRIVE20I","20141215","20141215","BLAUW","46192","stationwagen"
"Personenauto","2ZBN23","BMW","X1 SDRIVE20I","20141206","20141206","ZWART","47852","stationwagen"
