"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R840SK","BENTLEY","FLYING SPUR AZURE HYBRID","20221114","20221114","BLAUW","293877","sedan"
"Personenauto","S002KG","BENTLEY","FLYING SPUR AZURE HYBRID","20230213","20230213","ROOD","299306","sedan"
"Personenauto","S474BV","BENTLEY","FLYING SPUR AZURE HYBRID","20230107","20230107","BLAUW","294918","sedan"
"Personenauto","S691GK","BENTLEY","FLYING SPUR AZURE HYBRID","20230114","20230114","BLAUW","285088","sedan"
"Personenauto","X227NS","BENTLEY","FLYING SPUR AZURE HYBRID","20240112","20240112","GROEN","298610","sedan"
"Personenauto","X381ZX","BENTLEY","FLYING SPUR AZURE HYBRID","20221025","20240228","BLAUW","264353","sedan"
"Personenauto","X388RG","BENTLEY","FLYING SPUR AZURE HYBRID","20240104","20240104","GROEN","297206","sedan"
"Personenauto","X640NV","BENTLEY","FLYING SPUR AZURE HYBRID","20240104","20240104","GROEN","287363","sedan"
"Personenauto","X642NV","BENTLEY","FLYING SPUR AZURE HYBRID","20240102","20240102","ZWART","304891","sedan"
"Personenauto","X656HL","BENTLEY","FLYING SPUR AZURE HYBRID","20231122","20231122","BLAUW","319459","sedan"
"Personenauto","X735ZX","BENTLEY","FLYING SPUR AZURE HYBRID","20240301","20240301","GRIJS","328773","sedan"
"Personenauto","Z940BN","BENTLEY","FLYING SPUR AZURE HYBRID","20221209","20240308","BLAUW","274664","sedan"
