"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02WJRN","Middenasaanhangwagen","HULCO","MEDAX-2",,"20190930",,"open wagen",,"N.v.t.","N.v.t.",,,"790","3000",,,,"20130413","20130413","Geen verstrekking in Open Data",,"N.v.t.","100","2210",,,,,"0","4","655","0",,"0","208","O2",,,"r. dwarsbalk","3000","MEDAX-2",,"e4*2007/46*0300*00","A1","N/A","0",,"451","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-09-30T00:00:00.000","2013-04-13T00:00:00.000","2013-04-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WJRK","Middenasaanhangwagen","HULCO","TERRAX-2",,"20240203",,"open wagen",,"N.v.t.","N.v.t.",,,"650","3000",,,,"20130328","20130328","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","470","0",,"0","200","O2",,,"r. dwarsbalk","3000","TERRAX-2",,"e4*2007/46*0319*00","A1","N/A","0",,"349","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-02-03T00:00:00.000","2013-03-28T00:00:00.000","2013-03-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WJRN","Middenasaanhangwagen","HULCO","MEDAX-3",,"20130204",,"open wagen",,"N.v.t.","N.v.t.",,,"745","3500",,,,"20130204","20130204","Geen verstrekking in Open Data",,"N.v.t.","100","2755",,,,,"0","6","559","0",,"0","208","O2",,,"r. dwarsbalk","3500","MEDAX-3",,"e4*2007/46*0311*00","A","N/A","0",,"421","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-02-04T00:00:00.000","2013-02-04T00:00:00.000","2013-02-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WJRK","Middenasaanhangwagen","HULCO","TERRAX-2",,"20220919",,"open wagen",,"N.v.t.","N.v.t.",,,"650","3000",,,,"20121113","20121113","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","470","0",,"0","200","O2",,,"r. dwarsbalk","3000","TERRAX-2",,"e4*2007/46*0319*00","A1","N/A","0",,"349","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-09-19T00:00:00.000","2012-11-13T00:00:00.000","2012-11-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WJRK","Middenasaanhangwagen","HULCO","MEDAX-2",,"20121210",,"open wagen",,"N.v.t.","N.v.t.",,,"630","3000",,,,"20121012","20121012","Geen verstrekking in Open Data",,"N.v.t.","100","2370",,,,,"0","4","559","0",,"0","208","O2",,,"r. dwarsbalk","3000","MEDAX-2",,"e4*2007/46*0300*00","A1","N/A","0",,"403","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-12-10T00:00:00.000","2012-10-12T00:00:00.000","2012-10-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WJRP","Middenasaanhangwagen","HULCO","MEDAX-2",,"20121019",,"open wagen",,"N.v.t.","N.v.t.",,,"690","3000",,,,"20121019","20121019","Geen verstrekking in Open Data",,"N.v.t.","100","2310",,,,,"0","4","559","0",,"0","208","O2",,,"r. dwarsbalk","3000","MEDAX-2",,"e4*2007/46*0300*00","A1","N/A","0",,"403","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-10-19T00:00:00.000","2012-10-19T00:00:00.000","2012-10-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WHVR","Middenasaanhangwagen","HULCO","MEDAX-2",,"20211125",,"open wagen",,"N.v.t.","N.v.t.",,,"715","3000",,,,"20151030","20151030","Geen verstrekking in Open Data",,"N.v.t.","100","2285",,,,,"0","4","653","0",,"0","208","O2",,,"r. dwarsbalk","3000","MEDAX-2",,"e4*2007/46*0300*00","A1","N/A","0",,"434","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-11-25T00:00:00.000","2015-10-30T00:00:00.000","2015-10-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WJRK","Middenasaanhangwagen","HULCO","TERRAX-2",,"20200310",,"open wagen",,"N.v.t.","N.v.t.",,,"730","3500",,,,"20131216","20131216","Geen verstrekking in Open Data",,"N.v.t.","100","2770",,,,,"0","4","482","0",,"0","200","O2",,,"r. dwarsbalk","3500","TERRAX-2",,"e4*2007/46*0319*01","B","N/A","0",,"351","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-03-10T00:00:00.000","2013-12-16T00:00:00.000","2013-12-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WJRP","Middenasaanhangwagen","HULCO","MEDAX-2",,"20160127",,"open wagen",,"N.v.t.","N.v.t.",,,"790","3000",,,,"20121120","20121120","Geen verstrekking in Open Data",,"N.v.t.","100","2210",,,,,"0","4","655","0",,"0","208","O2",,,"r. dwarsbalk","3000","MEDAX-2",,"e4*2007/46*0300*00","A1","N/A","0",,"451","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-01-27T00:00:00.000","2012-11-20T00:00:00.000","2012-11-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WJSN","Middenasaanhangwagen","HULCO","MEDAX-2",,"20201005",,"open wagen",,"N.v.t.","N.v.t.",,,"790","3000",,,,"20121120","20121120","Geen verstrekking in Open Data",,"N.v.t.","100","2210",,,,,"0","4","655","0",,"0","208","O2",,,"r. dwarsbalk","3000","MEDAX-2",,"e4*2007/46*0300*00","A1","N/A","0",,"451","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-10-05T00:00:00.000","2012-11-20T00:00:00.000","2012-11-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
