"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01SRTL","BMW","120I","20060420","20060420","ZWART","36122","stationwagen"
"Personenauto","01SVTG","BMW","120I","20060518","20060518","GRIJS","38055","stationwagen"
"Personenauto","01SZF2","BMW","120I","20111230","20111230","ZWART","29989","stationwagen"
"Personenauto","01TBHG","BMW","120I","20060628","20060628","GRIJS","40957","stationwagen"
"Personenauto","01TDDJ","BMW","120I","20060707","20060707","GRIJS","43555","stationwagen"
"Personenauto","01TJND","BMW","120I","20060928","20060928","GRIJS","37444","stationwagen"
"Personenauto","02RFJ5","BMW","120I","20110506","20110506","GRIJS","38835","stationwagen"
"Personenauto","02SVND","BMW","120I","20060518","20060518","ZWART","40026","stationwagen"
"Personenauto","02SZZJ","BMW","120I","20060630","20060630","GRIJS","36993","stationwagen"
"Personenauto","02THKG","BMW","120I","20060915","20060915","ZWART","34294","stationwagen"
"Personenauto","02XVXN","BMW","120I","20071026","20071026","ZWART","37575","stationwagen"
"Personenauto","03TFZL","BMW","120I","20060901","20060901","BLAUW","49700","stationwagen"
"Personenauto","03TSKK","BMW","120I","20070104","20070104","GRIJS","38846","stationwagen"
"Personenauto","04GTR7","BMW","120I","20060628","20080909","GRIJS",,"stationwagen"
"Personenauto","04NNT2","BMW","120I","20101021","20101021","GRIJS","42762","stationwagen"
"Personenauto","04SXXL","BMW","120I","20060616","20060616","GRIJS","42358","stationwagen"
"Personenauto","04SZF3","BMW","120I","20111230","20111230","ZWART","31125","stationwagen"
"Personenauto","05SZF3","BMW","120I","20111230","20111230","WIT","29989","stationwagen"
"Personenauto","05TBBT","BMW","120I","20060630","20060630","GRIJS","39895","stationwagen"
"Personenauto","05THZN","BMW","120I","20060922","20060922","GRIJS","41408","stationwagen"
"Personenauto","06NRD2","BMW","120I","20101104","20101104","BLAUW","54599","stationwagen"
"Personenauto","06TXBV","BMW","120I","20070222","20070222","BRUIN","54667","stationwagen"
"Personenauto","06ZSK7","BMW","120I","20130201","20130201","WIT","44363","stationwagen"
"Personenauto","07LBL1","BMW","120I","20100318","20100318","GRIJS","37111","stationwagen"
"Personenauto","07LHH3","BMW","120I","20100422","20100422","ZWART","37958","stationwagen"
"Personenauto","07PKJ4","BMW","120I","20110210","20110210","ZWART","35904","stationwagen"
"Personenauto","07THJG","BMW","120I","20060908","20060908","GRIJS","42752","stationwagen"
"Personenauto","07TVDV","BMW","120I","20070201","20070201","GRIJS","38506","stationwagen"
"Personenauto","07TVNF","BMW","120I","20070214","20070214","GRIJS","40904","stationwagen"
"Personenauto","08SXL1","BMW","120I","20111227","20111227","WIT","31125","stationwagen"
"Personenauto","08TFDV","BMW","120I","20060726","20060726","GRIJS","37128","stationwagen"
"Personenauto","09SXZP","BMW","120I","20060607","20060607","ZWART","42094","stationwagen"
"Personenauto","09TBLH","BMW","120I","20060630","20060630","GRIJS","41014","stationwagen"
"Personenauto","09TDKH","BMW","120I","20060713","20060713","GRIJS","38190","stationwagen"
"Personenauto","09TPZH","BMW","120I","20070105","20070105","GRIJS","37444","stationwagen"
"Personenauto","10PRS5","BMW","120I","20110317","20110317","ZWART","37095","stationwagen"
"Personenauto","10SXL1","BMW","120I","20111231","20111231","ZWART","31125","stationwagen"
"Personenauto","10SZJD","BMW","120I","20060616","20060616","GRIJS","40957","stationwagen"
"Personenauto","10TBN1","BMW","120I","20111229","20111229","WIT","31125","stationwagen"
"Personenauto","10TTKH","BMW","120I","20070122","20070122","BLAUW","52899","stationwagen"
"Personenauto","11PSR4","BMW","120I","20110325","20110325","ZWART","44666","stationwagen"
"Personenauto","11SZTB","BMW","120I","20060624","20060624","GRIJS","36993","stationwagen"
"Personenauto","12STR2","BMW","120I","20111205","20111205","ZWART","43490","stationwagen"
"Personenauto","12SXR9","BMW","120I","20111224","20111224","ZWART","29989","stationwagen"
"Personenauto","12TGLV","BMW","120I","20060825","20060825","GRIJS","38190","stationwagen"
"Personenauto","13TGLV","BMW","120I","20060824","20060824","GRIJS","38304","stationwagen"
"Personenauto","14NPB5","BMW","120I","20101020","20101020","ZWART","43586","stationwagen"
"Personenauto","14RJB7","BMW","120I","20110528","20110528","GRIJS","38917","stationwagen"
"Personenauto","14SRGG","BMW","120I","20060410","20060410","BLAUW","51240","stationwagen"
"Personenauto","14SXGB","BMW","120I","20060609","20060609","GRIJS","40957","stationwagen"
"Personenauto","14TDZB","BMW","120I","20060726","20060726","ZWART","34825","stationwagen"
"Personenauto","15SXZP","BMW","120I","20060609","20060609","GRIJS","40957","stationwagen"
"Personenauto","15TKLS","BMW","120I","20061016","20061016","GRIJS","37444","stationwagen"
"Personenauto","16XDPG","BMW","120I","20070420","20070420","GRIJS","41679","stationwagen"
"Personenauto","17NGP7","BMW","120I","20061212","20100906","GRIJS",,"stationwagen"
"Personenauto","17NKT5","BMW","120I","20101007","20101007","GRIJS","41914","stationwagen"
"Personenauto","17TDRB","BMW","120I","20060720","20060720","BRUIN","38109","stationwagen"
"Personenauto","18LGK5","BMW","120I","20100416","20100416","GRIJS","48936","stationwagen"
"Personenauto","18SNTZ","BMW","120I","20060322","20060322","BLAUW","43710","stationwagen"
"Personenauto","18SZF3","BMW","120I","20111227","20111227","WIT","29989","stationwagen"
"Personenauto","18TFPK","BMW","120I","20060804","20060804","GRIJS","36204","stationwagen"
"Personenauto","20XNX2","BMW","120I","20120630","20120630","ZWART","30861","stationwagen"
"Personenauto","21NKT5","BMW","120I","20100930","20100930","GRIJS","43756","stationwagen"
"Personenauto","21SXR8","BMW","120I","20111227","20111227","ZWART","29989","stationwagen"
"Personenauto","21SZF3","BMW","120I","20111230","20111230","WIT","29989","stationwagen"
"Personenauto","21TBTB","BMW","120I","20060706","20060706","GRIJS",,"stationwagen"
"Personenauto","21TDRB","BMW","120I","20060719","20060719","GRIJS","37128","stationwagen"
"Personenauto","22NGT9","BMW","120I","20060714","20100831","GRIJS",,"stationwagen"
"Personenauto","22SXR8","BMW","120I","20111223","20111223","WIT","29989","stationwagen"
"Personenauto","22SZKX","BMW","120I","20060621","20060621","GRIJS","38338","stationwagen"
"Personenauto","22XFJK","BMW","120I","20070426","20070426","GRIJS","37444","stationwagen"
"Personenauto","23RRZ3","BMW","120I","20110715","20110715","GRIJS","43490","stationwagen"
"Personenauto","23SXR8","BMW","120I","20111223","20111223","ZWART","29989","stationwagen"
"Personenauto","23TKKL","BMW","120I","20061013","20061013","GRIJS","37444","stationwagen"
"Personenauto","24SXR8","BMW","120I","20111223","20111223","ZWART","29989","stationwagen"
"Personenauto","24SZF3","BMW","120I","20111224","20111224","ZWART","29989","stationwagen"
"Personenauto","24TVVR","BMW","120I","20070219","20070219","ZWART","40547","stationwagen"
"Personenauto","25PFX2","BMW","120I","20110112","20110112","GRIJS","34971","stationwagen"
"Personenauto","25SZF2","BMW","120I","20111229","20111229","ZWART","31125","stationwagen"
"Personenauto","25TBZ6","BMW","120I","20111231","20111231","ZWART","29989","stationwagen"
"Personenauto","25TGPB","BMW","120I","20060829","20060829","GRIJS","40030","stationwagen"
"Personenauto","25ZNB9","BMW","120I","20130205","20130205","WIT","32389","stationwagen"
"Personenauto","26LPX1","BMW","120I","20061102","20100604","GRIJS",,"stationwagen"
"Personenauto","26SPTL","BMW","120I","20060330","20060330","BLAUW","41980","stationwagen"
"Personenauto","27SHD4","BMW","120I","20110927","20110927","ZWART","35451","stationwagen"
"Personenauto","27TLRR","BMW","120I","20061103","20061103","GRIJS","37444","stationwagen"
"Personenauto","28SRKX","BMW","120I","20060414","20060414","BLAUW","37125","stationwagen"
"Personenauto","28TFRK","BMW","120I","20060807","20060807","GRIJS","40030","stationwagen"
"Personenauto","28TGFB","BMW","120I","20060823","20060823","GRIJS","42210","stationwagen"
"Personenauto","28TTDK","BMW","120I","20070118","20070118","GRIJS","34374","stationwagen"
"Personenauto","29RNX2","BMW","120I","20110630","20110630","ZWART","36920","stationwagen"
"Personenauto","29RRK7","BMW","120I","20110708","20110708","ZWART","37834","stationwagen"
"Personenauto","29SXH2","BMW","120I","20120106","20120106","ZWART","37551","stationwagen"
"Personenauto","29TKTK","BMW","120I","20061021","20061021","GRIJS","37444","stationwagen"
"Personenauto","29XHFT","BMW","120I","20070526","20070526","ZWART","44327","stationwagen"
"Personenauto","30TBTK","BMW","120I","20060725","20060725","GRIJS","36993","stationwagen"
"Personenauto","30TDRB","BMW","120I","20060719","20060719","GRIJS","42437","stationwagen"
"Personenauto","31SZF3","BMW","120I","20111223","20111223","ZWART","29989","stationwagen"
"Personenauto","32SPKR","BMW","120I","20060327","20060327","ZWART","42861","stationwagen"
"Personenauto","33SZF3","BMW","120I","20111230","20111230","WIT","29989","stationwagen"
"Personenauto","33TBZ6","BMW","120I","20111231","20111231","WIT","31125","stationwagen"
"Personenauto","33TGFB","BMW","120I","20060821","20060821","GRIJS","37128","stationwagen"
"Personenauto","34SVTF","BMW","120I","20060519","20060519","GRIJS","41328","stationwagen"
"Personenauto","34SXZP","BMW","120I","20060610","20060610","GRIJS","41240","stationwagen"
"Personenauto","34SZF3","BMW","120I","20111229","20111229","ZWART","29989","stationwagen"
"Personenauto","35LZT5","BMW","120I","20100730","20100730","ZWART","41019","stationwagen"
"Personenauto","36SXH2","BMW","120I","20111227","20111227","WIT","29989","stationwagen"
"Personenauto","36XJZ8","BMW","120I","20120704","20120704","ZWART","30861","stationwagen"
"Personenauto","37GBK7","BMW","120I","20070329","20080605","BLAUW",,"stationwagen"
"Personenauto","37TFGD","BMW","120I","20060728","20060728","GRIJS","38190","stationwagen"
"Personenauto","37TZXF","BMW","120I","20070319","20070319","ZWART","35491","stationwagen"
"Personenauto","38SZF3","BMW","120I","20111227","20111227","WIT","29989","stationwagen"
"Personenauto","38TDLR","BMW","120I","20060715","20060715","GRIJS",,"stationwagen"
"Personenauto","38TFVJ","BMW","120I","20060811","20060811","GRIJS","37128","stationwagen"
"Personenauto","38TJTF","BMW","120I","20061006","20061006","ZWART","42501","stationwagen"
"Personenauto","39TGPB","BMW","120I","20060825","20060825","GRIJS","41092","stationwagen"
"Personenauto","40SVRN","BMW","120I","20060519","20060519","GRIJS","36993","stationwagen"
"Personenauto","40SZVS","BMW","120I","20060623","20060623","GRIJS","36993","stationwagen"
"Personenauto","41LLB1","BMW","120I","20100528","20100528","ZWART","47322","stationwagen"
"Personenauto","41SZF2","BMW","120I","20111227","20111227","WIT","31771","stationwagen"
"Personenauto","41TDLS","BMW","120I","20060713","20060713","GRIJS","37128","stationwagen"
"Personenauto","42SZF2","BMW","120I","20111229","20111229","WIT","29989","stationwagen"
"Personenauto","42TKJH","BMW","120I","20061012","20061012","GRIJS","41408","stationwagen"
"Personenauto","42TNJN","BMW","120I","20061116","20061116","GRIJS","37444","stationwagen"
"Personenauto","43RXF8","BMW","120I","20060703","20110805","ZWART",,"stationwagen"
"Personenauto","43TGRT","BMW","120I","20061018","20061018","GRIJS","38190","stationwagen"
"Personenauto","43TNSG","BMW","120I","20061130","20061130","GRIJS",,"stationwagen"
"Personenauto","44TXFD","BMW","120I","20070220","20070220","ZWART","38424","stationwagen"
"Personenauto","45LJH3","BMW","120I","20100429","20100429","ZWART","37577","stationwagen"
"Personenauto","45TGBH","BMW","120I","20060816","20060816","GRIJS","41092","stationwagen"
"Personenauto","46LXZ8","BMW","120I","20100721","20100721","ZWART","40862","stationwagen"
"Personenauto","46RFX1","BMW","120I","20110513","20110513","GRIJS","43490","stationwagen"
"Personenauto","46TBRJ","BMW","120I","20060630","20060630","GRIJS","40518","stationwagen"
"Personenauto","46TGBH","BMW","120I","20060817","20060817","GRIJS","38247","stationwagen"
"Personenauto","47TBBS","BMW","120I","20060630","20060630","GRIJS","39895","stationwagen"
"Personenauto","47TXFD","BMW","120I","20070220","20070220","BLAUW","43725","stationwagen"
"Personenauto","48KZX9","BMW","120I","20061113","20100315","GRIJS",,"stationwagen"
"Personenauto","49SZDD","BMW","120I","20060619","20060619","BLAUW","40147","stationwagen"
"Personenauto","49SZF2","BMW","120I","20111231","20111231","ZWART","29989","stationwagen"
"Personenauto","50THNG","BMW","120I","20060920","20060920","GRIJS","34982","stationwagen"
"Personenauto","51NRJ1","BMW","120I","20101028","20101028","WIT","36767","stationwagen"
"Personenauto","51TBTK","BMW","120I","20060705","20060705","GRIJS","36993","stationwagen"
"Personenauto","52PFG7","BMW","120I","20110110","20110110","GRIJS","43490","stationwagen"
"Personenauto","52SXK9","BMW","120I","20111227","20111227","ZWART","29989","stationwagen"
"Personenauto","52TFVJ","BMW","120I","20060814","20060814","GRIJS","37128","stationwagen"
"Personenauto","53LDX3","BMW","120I","20060426","20100417","GRIJS",,"stationwagen"
"Personenauto","53PNX8","BMW","120I","20110304","20110304","ZWART","39889","stationwagen"
"Personenauto","53ZSBK","BMW","120I","20070126","20080515","GRIJS",,"stationwagen"
"Personenauto","54SBK4","BMW","120I","20060908","20110902","BLAUW",,"stationwagen"
"Personenauto","55TFJR","BMW","120I","20060731","20060731","GRIJS","38190","stationwagen"
"Personenauto","55TJBS","BMW","120I","20060922","20060922","GRIJS","37444","stationwagen"
"Personenauto","55TNLJ","BMW","120I","20061123","20061123","GRIJS","37444","stationwagen"
"Personenauto","56SVGV","BMW","120I","20060512","20060512","GRIJS","38055","stationwagen"
"Personenauto","56SZF2","BMW","120I","20111230","20111230","ZWART","29989","stationwagen"
"Personenauto","56TTKG","BMW","120I","20070124","20070124","GRIJS","41543","stationwagen"
"Personenauto","57NRL6","BMW","120I","20101029","20101029","ZWART","42106","stationwagen"
"Personenauto","57SXSJ","BMW","120I","20060608","20060608","GRIJS","40957","stationwagen"
"Personenauto","57TKDD","BMW","120I","20061007","20061007","GRIJS","37444","stationwagen"
"Personenauto","57TTGX","BMW","120I","20070123","20070123","ZWART","33637","stationwagen"
"Personenauto","57TVDT","BMW","120I","20070202","20070202","ZWART","40052","stationwagen"
"Personenauto","57ZGRT","BMW","120I","20070112","20080124","GRIJS",,"stationwagen"
"Personenauto","58RNR3","BMW","120I","20110629","20110629","ZWART","38879","stationwagen"
"Personenauto","58SXR7","BMW","120I","20111223","20111223","ZWART","29989","stationwagen"
"Personenauto","58SZRP","BMW","120I","20060629","20060629","GRIJS","38055","stationwagen"
"Personenauto","58THZN","BMW","120I","20060922","20060922","ZWART","34690","stationwagen"
"Personenauto","58TTR2","BMW","120I","20120508","20120508","ZWART","31934","stationwagen"
"Personenauto","58ZFH3","BMW","120I","20121026","20121026","WIT","33479","stationwagen"
"Personenauto","59NZL3","BMW","120I","20110103","20110103","WIT","33687","stationwagen"
"Personenauto","59SXK9","BMW","120I","20111223","20111223","ZWART","29989","stationwagen"
"Personenauto","59SXSJ","BMW","120I","20060603","20060603","GRIJS","36993","stationwagen"
"Personenauto","59XNX2","BMW","120I","20120703","20120703","WIT","30861","stationwagen"
"Personenauto","5KGK25","BMW","120I","20060906","20130417","ZWART",,"stationwagen"
"Personenauto","5TVV57","BMW","120I","20060323","20140522","ZWART",,"stationwagen"
"Personenauto","60RSH8","BMW","120I","20110715","20110715","GRIJS","43490","stationwagen"
"Personenauto","60SZPK","BMW","120I","20060621","20060621","ZWART","38724","stationwagen"
"Personenauto","60TNNF","BMW","120I","20061124","20061124","GRIJS","38506","stationwagen"
"Personenauto","60XNX2","BMW","120I","20120703","20120703","WIT","30861","stationwagen"
"Personenauto","60XSVT","BMW","120I","20060925","20070925","BLAUW",,"stationwagen"
"Personenauto","61TBHF","BMW","120I","20060629","20060629","GRIJS","36587","stationwagen"
"Personenauto","61TJTF","BMW","120I","20061004","20061004","GRIJS","38506","stationwagen"
"Personenauto","61XNX2","BMW","120I","20120703","20120703","WIT","31934","stationwagen"
"Personenauto","62SZFL","BMW","120I","20060615","20060615","GRIJS","38055","stationwagen"
"Personenauto","62TKHG","BMW","120I","20061012","20061012","BRUIN","47100","stationwagen"
"Personenauto","63NBT3","BMW","120I","20100813","20100813","GRIJS","36349","stationwagen"
"Personenauto","63RHP1","BMW","120I","20110527","20110527","BRUIN","38736","stationwagen"
"Personenauto","63SXK9","BMW","120I","20111227","20111227","WIT","29989","stationwagen"
"Personenauto","63SXKG","BMW","120I","20060531","20060531","GRIJS","38055","stationwagen"
"Personenauto","63XVL7","BMW","120I","20120822","20120822","WIT","33043","stationwagen"
"Personenauto","64HSF5","BMW","120I","20060418","20090509","BLAUW",,"stationwagen"
"Personenauto","64PFH1","BMW","120I","20110110","20110110","ZWART","43620","stationwagen"
"Personenauto","64RBG6","BMW","120I","20110423","20110423","WIT","42315","stationwagen"
"Personenauto","64RPF5","BMW","120I","20110630","20110630","BRUIN","40812","stationwagen"
"Personenauto","64SZF2","BMW","120I","20111230","20111230","ZWART","29989","stationwagen"
"Personenauto","64THBJ","BMW","120I","20060908","20060908","GRIJS","37128","stationwagen"
"Personenauto","64ZHR8","BMW","120I","20070117","20121124","GRIJS",,"stationwagen"
"Personenauto","65NFF4","BMW","120I","20060323","20100820","GRIJS",,"stationwagen"
"Personenauto","65TGKP","BMW","120I","20060826","20060826","GRIJS","33889","stationwagen"
"Personenauto","66HVN1","BMW","120I","20060331","20090309","ZWART",,"stationwagen"
"Personenauto","66SVTF","BMW","120I","20060519","20060519","GRIJS","39895","stationwagen"
"Personenauto","66SXK8","BMW","120I","20111222","20111222","ZWART","29989","stationwagen"
"Personenauto","66SZS5","BMW","120I","20111230","20111230","ZWART","31125","stationwagen"
"Personenauto","66TNLJ","BMW","120I","20061118","20061118","GRIJS","37444","stationwagen"
"Personenauto","66TSKJ","BMW","120I","20070108","20070108","ZWART","35010","stationwagen"
"Personenauto","67NLN4","BMW","120I","20101008","20101008","ROOD","40055","stationwagen"
"Personenauto","67PFG6","BMW","120I","20110107","20110107","ZWART","43490","stationwagen"
"Personenauto","67SZS5","BMW","120I","20111230","20111230","ZWART","29989","stationwagen"
"Personenauto","67TGJS","BMW","120I","20060825","20060825","GRIJS","37128","stationwagen"
"Personenauto","67TGKP","BMW","120I","20060825","20060825","GRIJS","41092","stationwagen"
"Personenauto","68PHD7","BMW","120I","20110121","20110121","WIT","50020","stationwagen"
"Personenauto","68SHX6","BMW","120I","20110930","20110930","ZWART","38757","stationwagen"
"Personenauto","69SZF1","BMW","120I","20111227","20111227","WIT","29989","stationwagen"
"Personenauto","69TBFK","BMW","120I","20060627","20060627","GRIJS","41070","stationwagen"
"Personenauto","69TDNV","BMW","120I","20060714","20060714","GRIJS","37128","stationwagen"
"Personenauto","70SZS5","BMW","120I","20111230","20111230","ZWART","31125","stationwagen"
"Personenauto","71RBG7","BMW","120I","20110427","20110427","ZWART","37292","stationwagen"
"Personenauto","71SZJB","BMW","120I","20060615","20060615","GRIJS","38055","stationwagen"
"Personenauto","71TFKS","BMW","120I","20060802","20060802","GRIJS","38190","stationwagen"
"Personenauto","71TGKP","BMW","120I","20060824","20060824","GRIJS","37128","stationwagen"
"Personenauto","72SXPP","BMW","120I","20060615","20060615","GRIJS","41014","stationwagen"
"Personenauto","72THNG","BMW","120I","20060914","20060914","GRIJS","37444","stationwagen"
"Personenauto","72TLSX","BMW","120I","20061103","20061103","GRIJS","35030","stationwagen"
"Personenauto","72TNTB","BMW","120I","20061129","20061129","ZWART","44695","stationwagen"
"Personenauto","73RHD1","BMW","120I","20110524","20110524","ZWART","43490","stationwagen"
"Personenauto","74PBK2","BMW","120I","20110105","20110105","GRIJS","44060","stationwagen"
"Personenauto","74PRG8","BMW","120I","20110309","20110309","GRIJS","46273","stationwagen"
"Personenauto","74SRRZ","BMW","120I","20060419","20060419","BLAUW","41117","stationwagen"
"Personenauto","74TBBS","BMW","120I","20060630","20060630","GRIJS","45262","stationwagen"
"Personenauto","74TGFB","BMW","120I","20060821","20060821","GRIJS","38190","stationwagen"
"Personenauto","74XKJX","BMW","120I","20070626","20070626","GRIJS","40612","stationwagen"
"Personenauto","75SVTF","BMW","120I","20060519","20060519","GRIJS","36993","stationwagen"
"Personenauto","75SXZP","BMW","120I","20060609","20060609","BRUIN","37125","stationwagen"
"Personenauto","76TFPJ","BMW","120I","20060804","20060804","GRIJS",,"stationwagen"
"Personenauto","76TRPJ","BMW","120I","20070105","20070105","BLAUW","40675","stationwagen"
"Personenauto","77LPN2","BMW","120I","20100604","20100604","ROOD","49548","stationwagen"
"Personenauto","77PGZ2","BMW","120I","20110121","20110121","ZWART","40929","stationwagen"
"Personenauto","77PTN1","BMW","120I","20100430","20110325","GRIJS",,"stationwagen"
"Personenauto","77SZS5","BMW","120I","20111229","20111229","ZWART","31125","stationwagen"
"Personenauto","77TBZK","BMW","120I","20060710","20060710","GRIJS","40030","stationwagen"
"Personenauto","77TGJS","BMW","120I","20060824","20060824","GRIJS","38190","stationwagen"
"Personenauto","77THXB","BMW","120I","20060921","20060921","GRIJS","37444","stationwagen"
"Personenauto","77TKKK","BMW","120I","20061012","20061012","GRIJS","42600","stationwagen"
"Personenauto","78PGN5","BMW","120I","20110119","20110119","GRIJS","43490","stationwagen"
"Personenauto","78SRJX","BMW","120I","20060414","20060414","BLAUW","32938","stationwagen"
"Personenauto","79SRGF","BMW","120I","20060408","20060408","BLAUW","50090","stationwagen"
"Personenauto","7KSX62","BMW","BMW 120I","20050413","20130709","ZWART",,"stationwagen"
"Personenauto","7TNV72","BMW","120I","20060405","20140707","ZWART","46526","stationwagen"
"Personenauto","7XFV63","BMW","120I","20061018","20140710","BLAUW","43482","stationwagen"
"Personenauto","7XXN25","BMW","120I","20101213","20150409","WIT","39921","stationwagen"
"Personenauto","80PFG9","BMW","120I","20110107","20110107","WIT","44087","stationwagen"
"Personenauto","80TFGD","BMW","120I","20060728","20060728","ZWART","38364","stationwagen"
"Personenauto","80TXTF","BMW","120I","20070302","20070302","GRIJS","41543","stationwagen"
"Personenauto","81NVT2","BMW","120I","20101204","20101204","GRIJS","44060","stationwagen"
"Personenauto","81RJS8","BMW","120I","20110606","20110606","GRIJS","43490","stationwagen"
"Personenauto","82TGVN","BMW","120I","20060915","20060915","GRIJS","38190","stationwagen"
"Personenauto","83STLT","BMW","120I","20060502","20060502","GRIJS","40957","stationwagen"
"Personenauto","83TKKK","BMW","120I","20061014","20061014","GRIJS","40346","stationwagen"
"Personenauto","84PVB2","BMW","120I","20110331","20110331","BLAUW","40395","stationwagen"
"Personenauto","84SZF1","BMW","120I","20111230","20111230","ZWART","29989","stationwagen"
"Personenauto","84SZS5","BMW","120I","20111230","20111230","ZWART","31125","stationwagen"
"Personenauto","85TGLT","BMW","120I","20060824","20060824","GRIJS","37128","stationwagen"
"Personenauto","85THPK","BMW","120I","20060916","20060916","GRIJS","41408","stationwagen"
"Personenauto","86NZD9","BMW","120I","20110103","20110103","ZWART","39150","stationwagen"
"Personenauto","86XFBZ","BMW","120I","20070427","20070427","BLAUW","37575","stationwagen"
"Personenauto","87XFBZ","BMW","120I","20070427","20070427","GRIJS","37716","stationwagen"
"Personenauto","88TDGD","BMW","120I","20060708","20060708","GRIJS","38190","stationwagen"
"Personenauto","88TXGH","BMW","120I","20070221","20070221","BLAUW","38353","stationwagen"
"Personenauto","88XFBZ","BMW","120I","20070427","20070427","BLAUW","37575","stationwagen"
"Personenauto","89RDF3","BMW","120I","20110502","20110502","GRIJS","43490","stationwagen"
"Personenauto","89SVGV","BMW","120I","20060512","20060512","GRIJS","38055","stationwagen"
"Personenauto","89SXK8","BMW","120I","20111227","20111227","ZWART","31125","stationwagen"
"Personenauto","89TLVS","BMW","120I","20061110","20061110","GRIJS","38074","stationwagen"
"Personenauto","89XFBZ","BMW","120I","20070427","20070427","GRIJS","37575","stationwagen"
"Personenauto","8STD84","BMW","120I","20070109","20131127","ZWART","42557","stationwagen"
"Personenauto","8TJV20","BMW","120I","20061122","20140225","BLAUW",,"stationwagen"
"Personenauto","8ZKZ56","BMW","120I","20050103","20150109","GRIJS",,"stationwagen"
"Personenauto","8ZPK19","BMW","120I","20060929","20150220","BLAUW",,"stationwagen"
"Personenauto","90PHJ9","BMW","120I","20110127","20110127","ZWART","41370","stationwagen"
"Personenauto","90SZF2","BMW","120I","20111227","20111227","WIT","29989","stationwagen"
"Personenauto","90SZS5","BMW","120I","20111230","20111230","WIT","29989","stationwagen"
"Personenauto","90TXP7","BMW","120I","20120427","20120427","ZWART","38200","stationwagen"
"Personenauto","91LHT2","BMW","120I","20100428","20100428","WIT","33528","stationwagen"
"Personenauto","91TKKK","BMW","120I","20061012","20061012","GRIJS","37444","stationwagen"
"Personenauto","91TXP7","BMW","120I","20120427","20120427","WIT","30861","stationwagen"
"Personenauto","92SZF1","BMW","120I","20111227","20111227","WIT","29989","stationwagen"
"Personenauto","92SZS5","BMW","120I","20111229","20111229","WIT","31125","stationwagen"
"Personenauto","92TKKK","BMW","120I","20061012","20061012","GRIJS","37444","stationwagen"
"Personenauto","92TPG2","BMW","120I","20120330","20120330","ZWART","39511","stationwagen"
"Personenauto","92TXKG","BMW","120I","20070223","20070223","GRIJS","37557","stationwagen"
"Personenauto","93LLX6","BMW","120I","20100527","20100527","GRIJS","38971","stationwagen"
"Personenauto","93PRV9","BMW","120I","20110318","20110318","GRIJS","47408","stationwagen"
"Personenauto","93TFLX","BMW","120I","20060803","20060803","GRIJS","38190","stationwagen"
"Personenauto","94THJF","BMW","120I","20060925","20060925","GRIJS","37444","stationwagen"
"Personenauto","94XKG5","BMW","120I","20061009","20120814","GRIJS","39560","stationwagen"
"Personenauto","95PJD4","BMW","120I","20110207","20110207","ZWART","35384","stationwagen"
"Personenauto","95SVD3","BMW","120I","20060321","20120202","GRIJS",,"stationwagen"
"Personenauto","95SZS5","BMW","120I","20111231","20111231","ZWART","29989","stationwagen"
"Personenauto","95TBL3","BMW","120I","20111231","20111231","WIT","31125","stationwagen"
"Personenauto","95TDLR","BMW","120I","20060717","20060717","GRIJS","37128","stationwagen"
"Personenauto","95TNHH","BMW","120I","20061117","20061117","GRIJS","38506","stationwagen"
"Personenauto","96SXK8","BMW","120I","20111223","20111223","WIT","29989","stationwagen"
"Personenauto","96TDLR","BMW","120I","20060717","20060717","GRIJS","38190","stationwagen"
"Personenauto","96TKKK","BMW","120I","20061012","20061012","GRIJS","41408","stationwagen"
"Personenauto","97NZJ1","BMW","120I","20110113","20110113","WIT","46238","stationwagen"
"Personenauto","97PFR5","BMW","120I","20110127","20110127","ZWART","43490","stationwagen"
"Personenauto","97SXH1","BMW","120I","20120103","20120103","GRIJS","38086","stationwagen"
"Personenauto","97SZF2","BMW","120I","20111229","20111229","ZWART","31125","stationwagen"
"Personenauto","97SZS5","BMW","120I","20111230","20111230","WIT","31125","stationwagen"
"Personenauto","97TFBV","BMW","120I","20060726","20060726","GRIJS","40030","stationwagen"
"Personenauto","97TFLX","BMW","120I","20060807","20060807","GRIJS","43668","stationwagen"
"Personenauto","97TRPK","BMW","120I","20070104","20070104","GRIJS","37444","stationwagen"
"Personenauto","98PFR5","BMW","120I","20110127","20110127","GRIJS","43490","stationwagen"
"Personenauto","98SVGV","BMW","120I","20060512","20060512","GRIJS","38055","stationwagen"
"Personenauto","98SXHS","BMW","120I","20060601","20060601","GRIJS","38169","stationwagen"
"Personenauto","98SZS5","BMW","120I","20111230","20111230","WIT","31125","stationwagen"
"Personenauto","99SXK9","BMW","120I","20111230","20111230","WIT","43049","stationwagen"
"Personenauto","99SZF2","BMW","120I","20111230","20111230","ZWART","29989","stationwagen"
"Personenauto","99TKTJ","BMW","120I","20061021","20061021","GRIJS","37444","stationwagen"
"Personenauto","9SBZ38","BMW","120I","20050317","20130911","GRIJS",,"stationwagen"
"Personenauto","G022JZ","BMW","120I","20050321","20191104","ZWART",,"stationwagen"
"Personenauto","G027GP","BMW","120I","20191104","20191104","GRIJS","42591","stationwagen"
