"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02YA19","Personenauto","PEUGEOT","504 CABRIOLET-B12",,"20170330",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1177",,"1277",,,"19730522","20001109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2017-03-30T00:00:00.000","1973-05-22T00:00:00.000","2000-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GD66","Personenauto","PEUGEOT","504 CABRIOLET B 31","20250524","19960524",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1240",,"1340",,,"19750529","19750529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-24T00:00:00.000","1996-05-24T00:00:00.000","1975-05-29T00:00:00.000","1975-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YA95","Personenauto","PEUGEOT","504 CABRIOLET B31","20241013","20010117",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1210",,"1310",,,"19750630","19800328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-10-13T00:00:00.000","2001-01-17T00:00:00.000","1975-06-30T00:00:00.000","1980-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XE54","Personenauto","PEUGEOT","504 CABRIOLET-B12","20250530","19980523",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1177",,"1277","588","1150","19780622","19780622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-30T00:00:00.000","1998-05-23T00:00:00.000","1978-06-22T00:00:00.000","1978-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YA28","Personenauto","PEUGEOT","504 CABRIOLET B31","20260504","20010118",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1210",,"1310",,,"19770527","19970617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-04T00:00:00.000","2001-01-18T00:00:00.000","1977-05-27T00:00:00.000","1997-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YA94","Personenauto","PEUGEOT","504 CABRIOLET B31","20250726","20010418",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1210",,"1310",,,"19760401","20010402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-26T00:00:00.000","2001-04-18T00:00:00.000","1976-04-01T00:00:00.000","2001-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YA98","Personenauto","PEUGEOT","504 CABRIOLET B31","20240806","20010205","3138","Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1210",,"1310","605","1000","19751212","19990925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-06T00:00:00.000","2001-02-05T00:00:00.000","1975-12-12T00:00:00.000","1999-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YA09","Personenauto","PEUGEOT","504 CABRIOLET-B12",,"20180425",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1177",,"1277",,,"19730208","20010206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2018-04-25T00:00:00.000","1973-02-08T00:00:00.000","2001-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YE41","Personenauto","PEUGEOT","504 CABRIOLET-B12",,"20230731",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1177",,"1277",,,"19740726","19960424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2023-07-31T00:00:00.000","1974-07-26T00:00:00.000","1996-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GP28","Personenauto","PEUGEOT","504 CABRIOLET B31","20201030","20190113",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1210",,"1310",,,"19750808","19750808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2020-10-30T00:00:00.000","2019-01-13T00:00:00.000","1975-08-08T00:00:00.000","1975-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
