"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PRXP","JAGUAR","XJ 12 5,3","19850329","20041020","GROEN",,"sedan"
"Personenauto","03YA66","JAGUAR","XJ 12","19730607","19991103","GRIJS",,"sedan"
"Personenauto","04YB07","JAGUAR","XJ 12 L","19731122","20040831","GRIJS",,"sedan"
"Personenauto","07YA39","JAGUAR","XJ 12 L","19740515","20010217","BLAUW",,"sedan"
"Personenauto","07YE14","JAGUAR","XJ 12","19760206","20230525","ROOD",,"sedan"
"Personenauto","09VL07","JAGUAR","XJ 12 L","19750109","19750109","GROEN",,"sedan"
"Personenauto","09YB54","JAGUAR","XJ 12 L","19770101","20050129","WIT",,"sedan"
"Personenauto","11JDZ2","JAGUAR","XJ 12","19840701","20090423","GRIJS",,"sedan"
"Personenauto","12YA45","JAGUAR","XJ 12 L","19741028","20010310","GROEN",,"sedan"
"Personenauto","13YB89","JAGUAR","XJ 12 L","19741121","20050526","GRIJS",,"sedan"
"Personenauto","16YB69","JAGUAR","XJ 12 L.W.B. PI","19760101","20050831","ROOD",,"sedan"
"Personenauto","18NGHF","JAGUAR","XJ 12 L","19800715","20050720","ROOD",,"sedan"
"Personenauto","20YB30","JAGUAR","XJ 12 L","19771201","20051128","ROOD",,"sedan"
"Personenauto","21YB63","JAGUAR","XJ 12L","19740613","20060105","PAARS",,"sedan"
"Personenauto","26GFF9","JAGUAR","XJ 12","19781214","20080602","BLAUW",,"sedan"
"Personenauto","26RGJP","JAGUAR","XJ 12 L","19780201","20050318","GRIJS",,"sedan"
"Personenauto","27RBDZ","JAGUAR","XJ 12 L","19790216","20050118","ROOD",,"sedan"
"Personenauto","28YA79","JAGUAR","XJ 12 L","19741015","20010629","GROEN",,"sedan"
"Personenauto","30YB70","JAGUAR","XJ 12 L","19740909","20060907","GROEN",,"sedan"
"Personenauto","33YB88","JAGUAR","XJ 12 L","19740613","20061222","BLAUW",,"sedan"
"Personenauto","43PKNN","JAGUAR","XJ 12 L","19820922","20040802","BRUIN",,"sedan"
"Personenauto","47YA82","JAGUAR","XJ 12","19730228","20011221","ROOD",,"sedan"
"Personenauto","50YB55","JAGUAR","XJ 12","19730401","20080710","WIT",,"sedan"
"Personenauto","50YD92","JAGUAR","XJ 12","19730608","20180911","BRUIN",,"sedan"
"Personenauto","53NLHS","JAGUAR","XJ 12 L","19780310","20031205","GROEN",,"sedan"
"Personenauto","55YA00","JAGUAR","XJ 12","19730312","20020321","ZWART",,"sedan"
"Personenauto","56JSR7","JAGUAR","XJ 12 5.3","19820501","20090922","GROEN",,"sedan"
"Personenauto","56YA39","JAGUAR","XJ 12","19730301","20020524","BLAUW",,"sedan"
"Personenauto","58YB55","JAGUAR","XJ 12 L","19760930","20090408","BLAUW",,"sedan"
"Personenauto","61DXZG","JAGUAR","XJ 12 L","19760501","20000224","BRUIN",,"sedan"
"Personenauto","62YD17","JAGUAR","XJ 12 L","19740228","20190722","GROEN",,"sedan"
"Personenauto","64YA66","JAGUAR","XJ 12 L","19750101","20030811","GRIJS",,"sedan"
"Personenauto","67XTDX","JAGUAR","XJ 12 L.W.B. PI","19780118","20070921","BRUIN",,"sedan"
"Personenauto","7023VS","JAGUAR","XJ 12","19730228","19730228","ROOD",,"sedan"
"Personenauto","75YD74","JAGUAR","XJ 12 L","19741119","20000119","BRUIN",,"sedan"
"Personenauto","78DFNP","JAGUAR","XJ 12 L","19740531","19990723","ROOD",,"sedan"
"Personenauto","78RRVV","JAGUAR","XJ 12L","19800801","20050720","BLAUW",,"sedan"
"Personenauto","78YA57","JAGUAR","XJ 12","19760706","20030307","BLAUW",,"sedan"
"Personenauto","87YD92","JAGUAR","XJ 12L","19740630","20210915","ROOD",,"sedan"
"Personenauto","90YD75","JAGUAR","XJ 12 L","19760630","19981023","BRUIN",,"sedan"
"Personenauto","93PHF9","JAGUAR","XJ 12","19820301","20110118","ROOD",,"sedan"
"Personenauto","94YA70","JAGUAR","XJ 12","19730216","20040115","BLAUW",,"sedan"
"Personenauto","98YA35","JAGUAR","XJ 12","19730701","20040728","BLAUW",,"sedan"
"Personenauto","AL3095","JAGUAR","XJ 12 L","19720730","20021011","ROOD",,"sedan"
"Personenauto","PVBR55","JAGUAR","XJ 12","19730110","19961122","GRIJS",,"sedan"
