"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18TPT2","TOYOTA","TOYOTA MR2,TOYOTA MR","20000531","20120315","BLAUW",,"cabriolet"
"Personenauto","37THR6","TOYOTA","TOYOTA MR2,TOYOTA MR","20000518","20120209","GRIJS",,"cabriolet"
"Personenauto","4ZPF05","TOYOTA","TOYOTA MR2,TOYOTA MR","20020919","20150212","GRIJS",,"cabriolet"
"Personenauto","5XVT49","TOYOTA","TOYOTA MR2,TOYOTA MR","20010831","20141111","ZWART",,"cabriolet"
"Personenauto","5ZBZ16","TOYOTA","TOYOTA MR2,TOYOTA MR","20010706","20150124","GRIJS",,"cabriolet"
"Personenauto","GK828F","TOYOTA","TOYOTA MR2,TOYOTA MR","20010410","20150704","GRIJS",,"cabriolet"
"Personenauto","H644SR","TOYOTA","TOYOTA MR2,TOYOTA MR","20040322","20200501","GRIJS",,"cabriolet"
"Personenauto","J522NT","TOYOTA","TOYOTA MR2,TOYOTA MR","20020508","20200918","ZWART",,"cabriolet"
"Personenauto","J857LS","TOYOTA","TOYOTA MR2,TOYOTA MR","20030822","20200904","GRIJS",,"cabriolet"
"Personenauto","L569GR","TOYOTA","TOYOTA MR2,TOYOTA MR","20040908","20210514","ZWART",,"cabriolet"
"Personenauto","N409ZD","TOYOTA","TOYOTA MR2,TOYOTA MR","20030429","20220108","ZWART",,"cabriolet"
"Personenauto","NG411P","TOYOTA","TOYOTA MR2,TOYOTA MR","20030310","20170125","GRIJS",,"cabriolet"
"Personenauto","NJ303S","TOYOTA","TOYOTA MR2,TOYOTA MR","20040427","20170217","ZWART",,"cabriolet"
"Personenauto","P344GG","TOYOTA","TOYOTA MR2,TOYOTA MR","20020523","20231110","ROOD",,"cabriolet"
"Personenauto","P648LG","TOYOTA","TOYOTA MR2,TOYOTA MR","20031205","20220415","GRIJS",,"cabriolet"
"Personenauto","R153GJ","TOYOTA","TOYOTA MR2,TOYOTA MR","20051216","20220820","GRIJS",,"cabriolet"
"Personenauto","RB546N","TOYOTA","TOYOTA MR2,TOYOTA MR","20000706","20171018","GRIJS",,"cabriolet"
"Personenauto","RF898H","TOYOTA","TOYOTA MR2,TOYOTA MR","20000915","20171031","ZWART",,"cabriolet"
"Personenauto","SR541H","TOYOTA","TOYOTA MR2,TOYOTA MR","20000607","20180518","BLAUW",,"cabriolet"
"Personenauto","TN454J","TOYOTA","TOYOTA MR2,TOYOTA MR","20050228","20180906","GRIJS","37815","cabriolet"
"Personenauto","TZ532P","TOYOTA","TOYOTA MR2,TOYOTA MR","20031015","20181116","GRIJS",,"cabriolet"
"Personenauto","XL470D","TOYOTA","TOYOTA MR2,TOYOTA MR","20040823","20190209","GRIJS",,"cabriolet"
"Personenauto","ZG484P","TOYOTA","TOYOTA MR2,TOYOTA MR","20050401","20190517","GRIJS",,"cabriolet"
"Personenauto","ZH806S","TOYOTA","TOYOTA MR2,TOYOTA MR","20000818","20190601","ZWART",,"cabriolet"
"Personenauto","TF652D","TOYOTA","TOYOTA MR2,TOYOTA MR","20010531","20180710","ZWART",,"cabriolet"
