"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14TDFS","VOLKSWAGEN","6N / POLO 44 KW","19980205","20060728","BLAUW",,"hatchback"
"Personenauto","15SGGL","VOLKSWAGEN","6N","19991109","20051221","GRIJS",,"hatchback"
"Personenauto","32TSLZ","VOLKSWAGEN","6N","20000420","20070103","ZWART",,"hatchback"
"Personenauto","46THXV","VOLKSWAGEN","6N","19980513","20060925","BLAUW",,"hatchback"
"Personenauto","51XLRK","VOLKSWAGEN","6N","19990129","20071128","ZWART",,"hatchback"
"Personenauto","59RXFJ","VOLKSWAGEN","6N","20010823","20050929","ZWART",,"hatchback"
"Personenauto","70XZNN","VOLKSWAGEN","6N","20010607","20071123","GRIJS",,"hatchback"
"Personenauto","78RPPL","VOLKSWAGEN","6N","19990203","20050628","GROEN",,"hatchback"
"Personenauto","H702RG","VOLKSWAGEN","POLO","20000308","20211007","GROEN",,"hatchback"
"Personenauto","H859NG","VOLKSWAGEN","POLO","20000207","20200309","GRIJS",,"hatchback"
"Personenauto","H893GH","VOLKSWAGEN","POLO","19980527","20200120","GROEN",,"hatchback"
"Personenauto","H993JD","VOLKSWAGEN","POLO","19991022","20200207","GRIJS",,"hatchback"
"Personenauto","J579LL","VOLKSWAGEN","POLO","20010322","20200907","WIT",,"hatchback"
"Personenauto","JK642G","VOLKSWAGEN","POLO","20011102","20160406","GRIJS",,"hatchback"
"Personenauto","JR959T","VOLKSWAGEN","POLO","20001221","20160601","ZWART",,"hatchback"
"Personenauto","K028DV","VOLKSWAGEN","POLO","20010316","20201207","ZWART",,"hatchback"
"Personenauto","KX401L","VOLKSWAGEN","POLO","20010507","20161217","GRIJS",,"hatchback"
"Personenauto","NH412V","VOLKSWAGEN","POLO","19980407","20170201","GROEN",,"hatchback"
"Personenauto","RT248B","VOLKSWAGEN","POLO","19991115","20180301","GRIJS",,"hatchback"
"Personenauto","RX617B","VOLKSWAGEN","POLO","19981027","20180322","ROOD",,"hatchback"
