"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","8VLF02","MERCEDES-BENZ","409D","19840427","20110205","N.v.t.",,"veewagen"
"Bedrijfsauto","BB09TG","MERCEDES-BENZ","L 409","19810702","19810702","N.v.t.",,"veewagen"
"Bedrijfsauto","BB48FL","MERCEDES-BENZ","L 409","19810312","19810312","N.v.t.",,"veewagen"
"Bedrijfsauto","BB64PR","MERCEDES-BENZ","409","19810611","20220629","N.v.t.",,"veewagen"
"Bedrijfsauto","BH56PK","MERCEDES-BENZ","409 D-I","19831102","19831102","N.v.t.",,"veewagen"
"Bedrijfsauto","BN92NH","MERCEDES-BENZ","409 D","19850730","19850730","N.v.t.",,"veewagen"
"Bedrijfsauto","BP38RH","MERCEDES-BENZ","409 D-I","19860103","19860103","N.v.t.",,"veewagen"
"Bedrijfsauto","BP61TT","MERCEDES-BENZ","409D","19860207","19860207","N.v.t.",,"veewagen"
"Bedrijfsauto","BP68DD","MERCEDES-BENZ","409 D-I","19851023","19851023","N.v.t.",,"veewagen"
"Bedrijfsauto","BR89LJ","MERCEDES-BENZ","409 D-I","19860401","19860401","N.v.t.",,"veewagen"
"Bedrijfsauto","BS54YX","MERCEDES-BENZ","409 D-I","19860911","19860911","N.v.t.",,"veewagen"
"Bedrijfsauto","BT33YG","MERCEDES-BENZ","409 D-I","19870105","19870105","N.v.t.",,"veewagen"
"Bedrijfsauto","BX13VN","MERCEDES-BENZ","409 D-I","19870713","19870713","N.v.t.",,"veewagen"
"Bedrijfsauto","BY53RR","MERCEDES-BENZ","409 D-I","19871105","19871105","N.v.t.",,"veewagen"
"Bedrijfsauto","BZ32SR","MERCEDES-BENZ","409 D-I","19880311","19880311","N.v.t.",,"veewagen"
"Bedrijfsauto","BZ53GH","MERCEDES-BENZ","409 D","19880219","19880219","N.v.t.",,"veewagen"
"Bedrijfsauto","BZ76JP","MERCEDES-BENZ","409 D","19880119","19880119","N.v.t.",,"veewagen"
"Bedrijfsauto","BZ98GL","MERCEDES-BENZ","409 D","19880119","19880119","N.v.t.",,"veewagen"
"Bedrijfsauto","VB51YJ","MERCEDES-BENZ","409 D-I","19880928","19880928","N.v.t.",,"veewagen"
"Bedrijfsauto","VBDZ90","MERCEDES-BENZ","409 D-I","19880315","19940131","N.v.t.",,"veewagen"
"Bedrijfsauto","VD38LJ","MERCEDES-BENZ","409 D-I","19890103","19890103","N.v.t.",,"veewagen"
"Bedrijfsauto","VD92JV","MERCEDES-BENZ","409 D-I","19881223","19881223","N.v.t.",,"veewagen"
"Bedrijfsauto","VG88YH","MERCEDES-BENZ","409 D-I","19840630","19900219","N.v.t.",,"veewagen"
