"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02LXF9","DODGE","RAMCHARGER","19850228","20100722","BEIGE",,"stationwagen"
"Personenauto","20LHN3","DODGE","RAMCHARGER","19800122","20161015","ZWART",,"stationwagen"
"Personenauto","20YB34","DODGE","RAMCHARGER AW 100","19760630","20051118","GRIJS",,"stationwagen"
"Bedrijfsauto","26VDHR","DODGE","RAMCHARGER SE K6","19870109","19870109","N.v.t.",,"gesloten opbouw"
"Personenauto","27HBP2","DODGE","RAMCHARGER SPORT UTILITY","19820228","20081008","ZWART",,"stationwagen"
"Personenauto","31UG69","DODGE","RAMCHARGER AW 100","19780224","19780224","ROOD",,"cabriolet"
"Personenauto","43ZFGN","DODGE","RAMCHARGER SPORT UTILITY","19830630","20080105","BRUIN",,"stationwagen"
"Personenauto","56PZZR","DODGE","RAMCHARGER RA 100","19791203","20050103","ZWART",,"cabriolet"
"Bedrijfsauto","5VFK54","DODGE","RAMCHARGER","19781221","20091020","N.v.t.",,"open wagen"
"Personenauto","63YB20","DODGE","RAMCHARGER","19770630","20090910","GRIJS",,"cabriolet"
"Personenauto","66XSJ9","DODGE","RAMCHARGER 4X4","19860228","20120717","GRIJS",,"MPV"
"Personenauto","67RSG7","DODGE","RAMCHARGER","19850630","20110711","ZWART",,"stationwagen"
"Bedrijfsauto","75BGLX","DODGE","RAMCHARGER COMMERCIAL","19830228","20021217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VLKR","DODGE","RAMCHARGER COMMERCIAL","19830228","19991102","N.v.t.",,"gesloten opbouw"
"Personenauto","87TDP1","DODGE","RAMCHARGER SPORT UTILITY","19830608","19830608","BLAUW",,"stationwagen"
"Bedrijfsauto","90BHTR","DODGE","RAMCHARGER SPORT UTILITY","19871130","20030415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VJFF","DODGE","RAMCHARGER SE K6","19861113","19861113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VHVT","DODGE","DODGE RAMCHARGER","19830701","19990624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL94KG","DODGE","RAMCHARGER AD100","19780630","19850322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP34LZ","DODGE","RAMCHARGER","19800630","19860321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT20YN","DODGE","RAMCHARGER COMMERCIAL","19870122","19870122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT97ZN","DODGE","RAMCHARGER COMMERCIAL","19870223","19870223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY47KP","DODGE","RAMCHARGER COMMERCIAL","19871124","19871124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ28DK","DODGE","RAMCHARGER COMMERCIAL","19880105","19880105","N.v.t.",,"gesloten opbouw"
"Personenauto","DV24SV","DODGE","RAMCHARGER AW 100","19790710","19790710","BLAUW",,"Niet geregistreerd"
"Personenauto","FB34NP","DODGE","RAMCHARGER AW100","19790629","19790629","BLAUW",,"truckstationwagen"
"Personenauto","K877PP","DODGE","RAMCHARGER","19791115","20210204","BRUIN",,"stationwagen"
"Personenauto","NL406S","DODGE","RAMCHARGER","19830228","20170228","PAARS",,"stationwagen"
"Personenauto","P690GN","DODGE","DODGE RAM","19850701","20220302","ROOD",,"MPV"
"Personenauto","R757LF","DODGE","DODGE RAMCHARGER","19840701","20220929","WIT",,"MPV"
"Personenauto","S677HV","DODGE","RAMCHARGER","19830101","20200714","GRIJS",,"stationwagen"
"Bedrijfsauto","VJJG06","DODGE","RAMCHARGER COMMERCIAL","19861211","19861211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLVS17","DODGE","RAMCHARGER AD 100","19800501","19800501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS367X","DODGE","RAMCHARGER","19860630","20120829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT35HZ","DODGE","RAMCHARGER AD 100","19780601","19780601","N.v.t.",,"gesloten opbouw"
"Personenauto","X858KR","DODGE","RAMCHARGER","19860228","20231205","ZWART",,"MPV"
