"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TRN21","BMW","M235I","20140423","20140423","ROOD","67747","coupe"
"Personenauto","1XKR82","BMW","M235I","20131129","20140830","ZWART","71563","coupe"
"Personenauto","1XRB33","BMW","M235I","20141003","20141003","BLAUW","70300","coupe"
"Personenauto","1XZL84","BMW","M235I","20150225","20150225","GRIJS","67551","coupe"
"Personenauto","1ZPK20","BMW","M235I","20150220","20150220","BLAUW","74714","cabriolet"
"Personenauto","2XKD01","BMW","M235I","20140827","20140827","ROOD","65893","coupe"
"Personenauto","2XNV47","BMW","M235I","20141001","20141001","BLAUW","73437","coupe"
"Personenauto","2XXK25","BMW","M235I","20141128","20141128","ZWART","69869","coupe"
"Personenauto","2ZGR13","BMW","M235I","20150116","20150116","WIT","70196","coupe"
"Personenauto","2ZTG14","BMW","M235I","20150323","20150323","ZWART","74229","cabriolet"
"Personenauto","3TKX44","BMW","M235I","20140314","20140314","ZWART","70205","coupe"
"Personenauto","3TXJ66","BMW","M235I","20140528","20140528","ZWART","71293","coupe"
"Personenauto","4TXT46","BMW","M235I","20140606","20140606","ZWART","65285","coupe"
"Personenauto","4XXF13","BMW","M235I","20141110","20141110","ZWART","69510","coupe"
"Personenauto","5TND56","BMW","M235I","20140331","20140331","BLAUW","70205","coupe"
"Personenauto","5TSJ92","BMW","M235I","20140503","20140503","BLAUW","70205","coupe"
"Personenauto","5TTK18","BMW","M235I","20140513","20140513","GRIJS","66213","coupe"
"Personenauto","5TTK24","BMW","M235I","20140514","20140514","BLAUW","70205","coupe"
"Personenauto","5TTV29","BMW","M235I","20140523","20140523","WIT","62228","coupe"
"Personenauto","5XBD96","BMW","M235I","20140620","20140620","GROEN","70205","coupe"
"Personenauto","5ZTN11","BMW","M235I","20150326","20150326","WIT","64644","coupe"
"Personenauto","6THP66","BMW","M235I","20140212","20140212","ROOD","71752","coupe"
"Personenauto","6XBG53","BMW","M235I","20140624","20140624","ROOD","69158","coupe"
"Personenauto","6XNH42","BMW","M235I","20140919","20140919","ZWART","70300","coupe"
"Personenauto","6XRL09","BMW","M235I","20141015","20141015","WIT","70458","coupe"
"Personenauto","6ZNZ86","BMW","M235I","20131106","20150219","WIT","76573","coupe"
"Personenauto","7TTB89","BMW","M235I","20140502","20140502","BLAUW","70205","coupe"
"Personenauto","7TVT07","BMW","M235I","20140530","20140530","WIT","71956","coupe"
"Personenauto","7ZPR76","BMW","M235I","20150225","20150225","ZWART","71089","coupe"
"Personenauto","8TLD26","BMW","M235I","20140314","20140314","ZWART","67627","coupe"
"Personenauto","8XVL66","BMW","M235I","20141107","20141107","GRIJS","68179","coupe"
"Personenauto","8ZPJ15","BMW","M235I","20150127","20150217","ZWART","71257","coupe"
"Personenauto","G169GK","BMW","M235I","20150701","20190917","BLAUW","72477","coupe"
"Personenauto","G402NL","BMW","M235I","20150224","20191031","GRIJS","79374","cabriolet"
"Personenauto","G424BN","BMW","M235I","20140228","20190822","BLAUW","68662","coupe"
"Personenauto","G515XP","BMW","M235I","20151021","20191216","GRIJS","70411","cabriolet"
"Personenauto","G544TN","BMW","M235I","20160308","20191204","ZWART","70214","cabriolet"
"Personenauto","G823VL","BMW","M235I","20150312","20191206","BLAUW","66896","cabriolet"
"Personenauto","G894FV","BMW","M235I","20140605","20190912","WIT","63541","coupe"
"Personenauto","GB179T","BMW","M235I","20150413","20150413","ZWART","71639","coupe"
"Personenauto","GD552P","BMW","M235I","20150422","20150422","ZWART","75873","cabriolet"
"Personenauto","GD978B","BMW","M235I","20150417","20150417","GRIJS","73336","coupe"
"Personenauto","GF891S","BMW","M235I","20150504","20150504","GRIJS","73751","cabriolet"
"Personenauto","GF924S","BMW","M235I","20150504","20150504","ZWART","71639","coupe"
"Personenauto","GG591N","BMW","M235I","20150515","20150515","WIT","62317","coupe"
"Personenauto","GH074P","BMW","M235I","20150530","20150530","GRIJS","76268","cabriolet"
"Personenauto","GH910D","BMW","M235I","20140401","20151102","ZWART","68410","coupe"
"Personenauto","GJ420K","BMW","M235I","20150610","20150610","ZWART","70843","coupe"
"Personenauto","GJ963V","BMW","M235I","20150609","20150609","ZWART","70333","coupe"
"Personenauto","GK109R","BMW","M235I","20150625","20150625","WIT","75862","cabriolet"
"Personenauto","GK545N","BMW","M235I","20140325","20150617","ZWART","69530","coupe"
"Personenauto","GK770T","BMW","M235I","20140625","20151203","BLAUW","69840","coupe"
"Personenauto","GK993G","BMW","M235I","20150616","20150616","WIT","75135","cabriolet"
"Personenauto","GL268F","BMW","M235I","20150709","20150709","ROOD","70842","coupe"
"Personenauto","GL881R","BMW","M235I","20150908","20150908","ZWART","71639","coupe"
"Personenauto","GL993H","BMW","M235I","20150624","20150624","ZWART","71639","coupe"
"Personenauto","GR261G","BMW","M235I","20150730","20150730","GRIJS","71639","coupe"
"Personenauto","GT660S","BMW","M235I","20150827","20150827","WIT","62316","coupe"
"Personenauto","GV676N","BMW","M235I","20150904","20150904","GRIJS","73142","cabriolet"
"Personenauto","GV748D","BMW","M235I","20150828","20150828","BLAUW","72116","cabriolet"
"Personenauto","GX430L","BMW","M235I","20151030","20151030","WIT","71639","coupe"
"Personenauto","GZ743R","BMW","M235I","20151016","20151016","ROOD","70896","coupe"
"Personenauto","H038PV","BMW","M235I XDRIVE","20200409","20200409","GRIJS","78871","sedan"
"Personenauto","H247LG","BMW","M235I XDRIVE","20200311","20200311","BLAUW","75001","sedan"
"Personenauto","H341SZ","BMW","M235I XDRIVE","20200509","20200509","ZWART","78339","sedan"
"Personenauto","H344XS","BMW","M235I XDRIVE","20200625","20200625","WIT","74057","sedan"
"Personenauto","H398VS","BMW","M235I XDRIVE","20200611","20200611","ZWART","75107","sedan"
"Personenauto","H404NJ","BMW","M235I XDRIVE","20200312","20200312","ZWART","73154","sedan"
"Personenauto","H409NJ","BMW","M235I XDRIVE","20200316","20200316","GRIJS","72459","sedan"
"Personenauto","H421RP","BMW","M235I","20140821","20200417","WIT","66067","coupe"
"Personenauto","H430TX","BMW","M235I XDRIVE","20200528","20200528","ZWART","75802","sedan"
"Personenauto","H484XZ","BMW","M235I XDRIVE","20200625","20200625","ZWART","79161","sedan"
"Personenauto","H497JD","BMW","M235I","20160331","20200212","WIT","70316","coupe"
"Personenauto","H513SG","BMW","M235I","20140408","20211001","ROOD","65923","coupe"
"Personenauto","H684XJ","BMW","M235I XDRIVE","20191112","20201009","BLAUW","76609","sedan"
"Personenauto","H752SX","BMW","M235I XDRIVE","20141031","20200508","WIT","74870","coupe"
"Personenauto","H814XF","BMW","M235I XDRIVE","20200615","20200615","GRIJS","75107","sedan"
