"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01PG30","Personenauto","SIMCA","1000 RALLYE 2","20240713","19930923",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"860",,"960",,,"19770105","19770105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in kofferruimte","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-13T00:00:00.000","1993-09-23T00:00:00.000","1977-01-05T00:00:00.000","1977-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YD75","Personenauto","SIMCA","1000 RALLYE 2","20240711","20140929",,"sedan","4","GEEL","Niet geregistreerd","4","1294","860",,"960",,,"19761008","20140929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.06","222","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2014-09-29T00:00:00.000","1976-10-08T00:00:00.000","2014-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PM78","Personenauto","SIMCA","1000 RALLYE 2",,"19981031",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"860",,"960",,,"19770211","19770211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in kofferruimte","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-10-31T00:00:00.000","1977-02-11T00:00:00.000","1977-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15MK20","Personenauto","SIMCA","1000 RALLYE 2","20260204","20230306",,"sedan","4","ROOD","ZWART","4","1298","860","1210","960",,,"19760604","20230306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"381","149","M1",,,"r. voorwielscherm by kofferruimte","1210",,,,,,,"0.07","222","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-04T00:00:00.000","2023-03-06T00:00:00.000","1976-06-04T00:00:00.000","2023-03-06T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YE91","Personenauto","SIMCA","1000 RALLYE 2",,"20240423",,"sedan","4","ROOD","Niet geregistreerd","4","1294","860","1210","960",,,"19771028","20240423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm in kofferruimte","1210",,,,,,,"0.07","222","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-23T00:00:00.000","1977-10-28T00:00:00.000","2024-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240422","2024-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TF28","Personenauto","SIMCA","1000 RALLYE 2","20241103","19890607",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"860",,"960",,,"19771031","19771031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in kofferruimte","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-03T00:00:00.000","1989-06-07T00:00:00.000","1977-10-31T00:00:00.000","1977-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34YA54","Personenauto","SIMCA","1000 RALLYE 2","20220511","20010816",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"860",,"960",,,"19770903","19940314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in kofferruimte","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-05-11T00:00:00.000","2001-08-16T00:00:00.000","1977-09-03T00:00:00.000","1994-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43MX74","Personenauto","SIMCA","1000 RALLYE 2","20030405","20090515",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"860",,"960",,,"19760825","19760825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in kofferruimte","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-04-05T00:00:00.000","2009-05-15T00:00:00.000","1976-08-25T00:00:00.000","1976-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PR68","Personenauto","SIMCA","1000 RALLYE 2","20250508","19981031",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"860",,"960",,,"19770302","19770302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in kofferruimte","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-08T00:00:00.000","1998-10-31T00:00:00.000","1977-03-02T00:00:00.000","1977-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JL49","Personenauto","SIMCA","1000 RALLYE 2",,"19950515",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"860",,"960",,,"19760520","19760520","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in kofferruimte","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-05-15T00:00:00.000","1976-05-20T00:00:00.000","1976-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
